lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1559,1010530,p1010530,35881,9350,7,"<p>Bucks Anecdotes 2</p>",4,3,1813,0,0,0,"1813-3-4 (Thursday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498645,35881,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1581,1010551,p1010551,36372,9841,11,"<p>Bucks Anecdotes 1<sup>st</sup></p>",27,9,1814,0,0,0,"1814-9-27 (Tuesday)",,2991,13,scott_william_ovens_close,S,Scott,William,Mr,,70,1811,1814,<p>Esqr</p>,"Oven's Close",,Male,,,1674491945,kbaston,496581,36372,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1587,1010555,p1010555,36554,10023,19,"<p>Bucks Anecdotes 2 vol</p>",12,2,1812,0,0,0,"1812-2-12 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498135,36554,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36628,10097,33,"<p>Burkes Anecdotes 2 vol</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499374,36628,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36716,10185,18,"<p>Bucks Anec<sup>d</sup> 2</p>",10,12,1809,0,0,0,"1809-12-10 (Sunday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494442,36716,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37046,10515,49,"<p>Buck's Anecdotes 2<sup>d</sup> Vol.</p>",10,10,1812,0,0,0,"1812-10-10 (Saturday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500703,37046,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,129665,9680,2,,1706966373,kbaston,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1608,1010572,p1010572,37099,10568,43,"<p>Bucks Anecdotes 1</p>",21,6,1814,0,0,0,"1814-6-21 (Tuesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,501006,37099,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1613,1010577,p1010577,37211,10680,17,"<p>Bucks Anecdotes 2 Vol.</p>",24,8,1814,0,0,0,"1814-8-24 (Wednesday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501570,37211,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37491,10960,50,"<p>Bucks Anecdotes 2</p>",1,2,1812,12,2,1812,"1812-2-1 (Saturday)","1812-2-12 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502593,37491,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,129665,9680,2,,1706966373,kbaston,,,,,,,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1622,1010582,p1010582,37500,10969,59,"<p>Bucks Anecdotes 2</p>",26,2,1812,4,3,1812,"1812-2-26 (Wednesday)","1812-3-4 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,502629,37500,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1634,1010588,p1010588,37827,11296,1,"<p>Bucks Anecdotes 2 vols</p>",3,11,1813,0,0,0,"1813-11-3 (Wednesday)",,2911,13,,A,Anderson,George,Mr,,133,1806,1814,<p>Esqr</p>,Bridgehaugh,,Male,,"<p>Vivienne D's many times great-uncle in law</p>",1674227401,kbaston,496185,37827,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9680,13,bucks_anecdotes,,"Anecdotes, Religious, Moral and Entertaining, alphabetically arranged ... Selected by C. Buck. ",A,74,42,,,,1706966373,kbaston,Array,11111,9680,1,,1706966373,kbaston,129665,9680,2,,1706966373,kbaston,386334,9680,34187,Certain,8883,"Anecdotes, religious, moral and entertaining, alphabetically arranged, and interspersed with a variety of useful observations.",74,42,A,T144667,,,English,London,1799,N,0,N,12mo,,"<p>Buck, Charles</p>",,,1706966373,kbaston,8883,"Anecdotes, Religious, Moral and Entertaining",0,N,0,N,,1706966373,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
