lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346841,,5,"<p>Windhams Speeches 3V. 8<sup>vo</sup> BK.4.52</p>",5,9,1825,27,2,1826,"1825-9-5 (Monday)","1826-2-27 (Monday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446690,346841,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59006,28,,,"Speeches in parliament; to which is prefixed some account of his life [Windham]",S,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521888020004341,,,1703248884,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.12-14",,,,,,,,,,,,,,,,,,,,,,128216,59006,1,,1703248884,kbaston,128219,59006,2,,1703248884,kbaston,128222,59006,3,,1703248884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381310,59006,33593,Certain,1754,"Speeches in parliament of the Right Hon. W. W.; to which is prefixed some account of his life by T. Amyot.",9,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003950083,,English,London,1812,N,0,N,8vo,"3 vols",,,,1703248884,kbaston,1754,"Speeches in Parliament of the Right Hon. William Windham; to which is Prefixed some Account of his Life",0,N,0,N,,1703248884,kbaston,15362,,Amyot,Thomas,,1775,0,0,N,1850,0,0,N,Male,,1703248885,kbaston,416779,1754,Work,,15359,,Windham,William,,1750,0,0,N,1810,0,0,N,Male,,1703248885,kbaston,416776,1754,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346937,,37,"<p>Sayings &amp; Doings 3 vols 2<sup>d</sup> Series</p>",11,12,1827,7,3,1828,"1827-12-11 (Tuesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446792,346937,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52030,28,,,"Sayings and doings, or sketches from life. Second series.",S,12,4,,,"<p>in printed 1867 cat. - not traced in NLS</p>",1667472027,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112255,52030,1,,1667472027,kbaston,112258,52030,2,,1667472027,kbaston,112261,52030,3,,1667472027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265193,52030,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346874,,16,"<p>Polo (Marco) Travels 4<sup>to</sup></p>",11,4,1827,11,7,1827,"1827-4-11 (Wednesday)","1827-7-11 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446726,346874,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59021,28,,,"Travels of Marco Polo, a Venetian in the thirteenth century",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433740650004341,,,1688460911,kbaston,Array,"Possible modern shelfmark","NLS: K.166.a",,,,,,,,,,,,,,,,,,,,,,128243,59021,,,1688460911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355221,59021,33608,Certain,1135,"The Travels of Marco Polo ... translated from the Italian, with notes by W. Marsden.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002951291,,English,London,1818,N,0,N,4to,,,,,1688460912,kbaston,1135,"Travels of Marco Polo ... Translated from the Italian, with Notes by William Marsden",,N,,N,,1700219832,baitken,3462,,Marsden,William,,1754,0,0,N,1836,0,0,N,Male,,1703171772,kbaston,389497,1135,Work,,15371,,Polo,Marco,,1254,0,0,N,1323,0,0,Y,Male,,1688460912,kbaston,389496,1135,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346892,,22,"<p>Hoggs Perils of Man 3 V. Bg 4.20</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446747,346892,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52834,28,,,"The three perils of man; or, War, women, and witchcraft [Hogg]",T,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375960004341,,,1675263055,kbaston,Array,"Possible modern shelfmark","NLS: H.S.272-274",,,,,,,,,,,,,,,,,,,,,,113968,52834,1,,1675263055,kbaston,113971,52834,2,,1675263055,kbaston,113974,52834,3,,1675263055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316599,52834,28006,Certain,1378,"The Three Perils of Man; or War, Women and Witchcraft. A Border romance.",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708675,,English,London,1822,N,0,N,12mo,"3 vols",,,,1675263055,kbaston,1378,"Three Perils of Man; or War, Women and Witchcraft",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389742,1378,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346856,,10,"<p>Comediana 18<sup>mo</sup> Au.8.12</p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446705,346856,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59018,28,,,"Comédiana, ou Recueil choisi d'anecdotes dramamatiques.",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433431410004341,,,1667212689,kbaston,Array,"Possible modern shelfmark","NLS: Au.8.11",,,,,,,,,,,,,,,,,,,,,,128240,59018,,,1667212689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263663,59018,33605,Certain,8110,"Comédiana, ou recueil choisi d'anecdotes dramamatiques [sic], bons mots des comédiens, et réparties spirituelles, de bonhomie et de naïveté du parterre.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000150303,,French,Paris,1801,N,0,N,12mo,,,,,1667212690,kbaston,8110,"Comédiana, ou Recueil Choisi d'Anecdotes Dramamatiques",,N,,N,,1700219859,baitken,15368,,"Cousin d’Avallon","Charles Yves",,1769,0,0,N,1840,0,0,N,Male,,1667212690,kbaston,396703,8110,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346850,,8,"<p>Rate L'art de D'Esopiler la rate 8<sup>vo</sup> Au 2.41.</p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446699,346850,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59012,28,,,"L'Art de désopiler la Rate, sive de modo C ... prudenter. ",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581871380004341,,,1667211838,kbaston,Array,"Possible modern shelfmark","NLS: Au.2.41",,,,,,,,,,,,,,,,,,,,,,128234,59012,,,1667211838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263657,59012,33599,Certain,8676,"L'Art de désoppiler la rate, sive de modo C. prudenter. En prenant chaque feuillet pour se T. le D. Entremêlé de quelques bonnes choses.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000123224,,French,Venice,1773,N,0,N,12mo,,,,,1667211838,kbaston,8676,"Art de Désoppiler la Rate",,N,,N,,1700219862,baitken,15365,,Panckoucke,"André Joseph",,1700,0,0,N,1753,0,0,N,Male,,1667211838,kbaston,397287,8676,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346883,,19,"<p>Cunninghams Tales Traditional Vol 1.<sup>st</sup> Bg 4.33.</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446738,346883,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59030,28,,,"Traditional tales of the English and Scottish peasantry [Cunningham]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428168440004341,,"<p>NLS copy Hall 203.e</p>",1675251831,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,128258,59030,1,,1675251831,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316386,59030,33611,Certain,1294,"Traditional Tales of the English and Scottish Peasantry.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837003,,English,London,1822,N,0,N,12mo,"2 vols",,,,1675251831,kbaston,1294,"Traditional Tales of the English and Scottish Peasantry",,N,,N,,1700219833,baitken,13213,,Cunningham,Allan,,1791,0,0,N,1839,0,0,N,Male,,1705147414,kbaston,389658,1294,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346844,,6,"<p>Rumfords Essays 3 V 8<sup>vo</sup> Bk 2.2. <sup>3rd Vol retd April 4th 2nd Do May 22d</sup></p>",5,9,1825,31,5,1826,"1825-9-5 (Monday)","1826-5-31 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446693,346844,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59009,28,,,"Essays, political, economical, and philosophical [Rumford]",E,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505453530004341,,,1667211282,kbaston,Array,"Possible modern shelfmark","NLS: Bh.2.1",,,,,,,,,,,,,,,,,,,,,,128225,59009,1,,1667211282,kbaston,128228,59009,2,,1667211282,kbaston,128231,59009,3,,1667211282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263651,59009,33596,Certain,6584,"Essays, political, economical, and philosophical. By Benjamin Count of Rumford, knight of the orders of the White Eagle, and St. Stanislaus; chamberlain, privy counsellor of state, and lieutenant-general in the service of his most serene highness the Elector Palatine, reigning Duke of Bavaria; colonel of his regiment of artillery, and commander in chief of the general staff of his army; F. R. S. Acad. R. Hiber. Berol. Elec. Boicœ. Palat. et Amer. Soc.",3,1,E,T183405,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1667211282,kbaston,6584,"Essays, Political, Economical, and Philosophical",0,N,0,N,,1700396892,jjsmith,9732,,Thompson,Benjamin,"Count Rumford",1753,0,0,N,1814,0,0,N,Male,,1700396892,jjsmith,399265,6584,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346886,,20,"<p>Browns Wieland 3 V 12<sup>mo</sup> Bg 5.9.</p>",5,6,1827,3,7,1827,"1827-6-5 (Tuesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446741,346886,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50665,28,,,"Wieland: an American tale [Brown]",W,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469933820004341,,,1667216937,kbaston,Array,"Possible modern shelfmark","NLS: Vts.5.h.6",,,,,,,,,,,,,,,,,,,,,,109096,50665,1,,1667216937,kbaston,109099,50665,2,,1667216937,kbaston,109102,50665,3,,1667216937,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263696,50665,26605,Certain,537,"Wieland: an American tale.",6,2,W,,http://www.worldcat.org/oclc/315333967,,English,London,1822,N,0,N,12mo,,,,,1667216937,kbaston,537,"Wieland: An American Tale",,N,,N,,1700219830,baitken,12490,,Brown,"Charles Brockden",,1771,0,0,N,1810,0,0,N,Male,,1703099595,kbaston,388877,537,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346940,,1,"<p>White (Kirk) Remains 3 V. 8vo. Bh 2.15.</p>",12,12,1827,22,5,1828,"1827-12-12 (Wednesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446795,346940,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50587,28,,,"Remains [Kirke White]",R,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534639850004341,,"<p>shelf mark match</p>",1678100604,kbaston,Array,"Possible modern shelfmark","NLS: Bh.3.10-12",,,,,,,,,,,,,,,,,,,,,,108958,50587,1,,1678100604,kbaston,108961,50587,2,,1678100604,kbaston,108964,50587,3,,1678100604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331247,50587,26548,Certain,2417,"The remains of Henry Kirke White ... With an account of his life, by Robert Southey ... Sixth edition, corrected.",8,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003907354,,English,London,1816,N,1822,N,8vo,"3 vols",,,"<p>6th edn</p>",1678100604,kbaston,2417,"Remains of Henry Kirke White ... With an Account of his Life, by Robert Southey",,N,,N,,1700219837,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,390819,2417,Work,,12454,,White,"Henry Kirke",,1785,0,0,N,1806,0,0,N,Male,,1678100604,kbaston,390818,2417,Work,
