lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49220,89,UYLY207-9_Student_receipt_book_1788-91_00000108,323923,,26,"<p>Correspondence of two Lovers</p>",5,2,1791,0,0,0,"1791-2-5 (Saturday)",,,,,,9497,11,,A,Adamson,John,Dr,,87,1772,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332</p>,1705317295,kbaston,414436,323923,Main,"Life dates",1742-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362827332,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50869,11,,,"The correspondence of two lovers, inhabitants of Lyons. Published from the French originals. In three volumes. ...",T,6,2,,,"<p>Unable to locate in 1779/89 cats.</p><p>ESTC also has 1789 Dublin edn.</p>",1660050550,gmckeever,Array,Classmark,CC.6.11?,,,109552,50869,1,,1660050550,gmckeever,109555,50869,2,,1660050550,gmckeever,109558,50869,3,,1660050550,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233686,50869,26695,"Very likely",9943,"The correspondence of two lovers, inhabitants of Lyons. Published from the French originals. In three volumes. ...",6,2,T,T106165,,,English,London,1788,N,0,N,12mo,,"<p>John Seymour</p>",,,1660050550,gmckeever,9943,"Correspondence of Two Lovers, Inhabitants of Lyons",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324034,,12,"<p>Numa Pompilius 1 &amp; 2</p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,CC.6.8,"Original Returned Text","Numa Pompilius . 1. 2<sup>d</sup>",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414568,324034,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28339,11,,L,Logan,Thomas,,,3,1789,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392305092</p>,1660054846,gmckeever,414571,324034,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,53434,11,,,"The adventures of Numa Pompilius, second King of Rome / Translated from the French of M. de Florian. In two volumes.",T,6,3,https://library.st-andrews.ac.uk/record=b1422969~S1,,"<p>Not at this classmark in 1789 cat.</p>",1660054779,gmckeever,Array,Classmark,CC.6.8,,,115483,53434,1,,1660054779,gmckeever,115486,53434,2,,1660054779,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233809,53434,28828,"Very likely",9016,"The adventures of Numa Pompilius, second King of Rome / Translated from the French of M. de Florian. In two volumes.",6,3,T,T113862,,,English,London,1787,N,0,N,8vo,,,,,1660054779,gmckeever,9016,"Adventures of Numa Pompilius, Second King of Rome",,N,,N,,1700219863,baitken,13282,M.,Florian,,,1755,0,0,N,1794,0,0,N,Male,,1675788258,kbaston,397636,9016,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324043,,13,"<p>Oriental Tales  Vols 1. &amp; 2<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"Q8. 38","Original Returned Text","Oriental Tales. V.1. 2<sup>d</sup>",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414592,324043,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",,,3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324052,,15,"<p>Julia De Gramont 1.&amp; 2<sup>d</sup></p>",21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,"CC6,14","Original Returned Text","Julia De Gramont 1. & 2<sup>d</sup>",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414601,324052,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,,,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,323974,,3,"<p>Man of Feeling</p>",2,7,1788,25,11,1788,"1788-7-2 (Wednesday)","1788-11-25 (Tuesday)",Classmark,"BB7. 9","Original Returned Text","Man of Feeling",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414496,323974,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51796,11,,,"The man of feeling... / [by Henry MacKenzie].",T,7,7,https://library.st-andrews.ac.uk/record=b1301399~S1,,"<p>Not at this classmark in 1789 cat.</p><p>Possibly borrowed at C in Jan 1790.</p>",1662562167,gmckeever,Array,Classmark,"BB.7.9, C?",,,111691,51796,,,1662562167,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245443,51796,27238,"Very likely",4393,"The man of feeling... / [by Henry MacKenzie].",7,7,T,T133510,,,English,London,1787,N,0,N,12mo,,,,,1662562167,gmckeever,4393,"Man of Feeling",0,N,0,N,,1717168639,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,431979,4393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324046,,14,"<p>Interesting Memoirs . 1. 2<sup>d</sup></p>",21,3,1789,31,3,1789,"1789-3-21 (Saturday)","1789-3-31 (Tuesday)",Classmark,G.10.8,"Original Returned Text","Interesting Memoirs 1 & 2<sup>d</sup>",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414595,324046,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51742,11,,,"Interesting memoirs. By a lady. In two volumes. ...",I,10,5,,,"<p>1779 cat: 2 Vol Lond 1785 [crossed out].</p><p>2nd edn also 1785.</p>",1661955618,gmckeever,Array,Classmark,G.10.8,,,111487,51742,1,,1661955618,gmckeever,111490,51742,2,,1661955618,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241249,51742,6442,Speculative,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717154214,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324067,,18,"<p>The Recess 3 Vols</p>",21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,G10.17,"Original Returned Text","The Recess  3 Vols",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414616,324067,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54442,11,,,"The recess; or, a tale of other times / By...[Sophia Lee].",T,6,2,https://library.st-andrews.ac.uk/record=b1304843~S1,,"<p>1779 cat: Lond 1785.</p>",1660055480,gmckeever,Array,Classmark,G.10.18,,,117985,54442,1,,1660055480,gmckeever,117988,54442,2,,1660055480,gmckeever,117991,54442,3,,1660055480,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233848,54442,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,323995,,8,"<p>The Viziers. V .1. 2. 3<sup>d</sup></p>",20,12,1788,28,12,1788,"1788-12-20 (Saturday)","1788-12-28 (Sunday)",Classmark,"Q. 9.13","Original Returned Text","The Viziers V .1. 2. 3",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414520,323995,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27708,11,,,"The Vizirs, or, The enchanted labyrinth : an oriental tale / by Mad[ame]e Fauques de Vaucluse.",T,18,6,https://library.st-andrews.ac.uk/record=b1423039~S1,,"<p>1768 cat: 3 Vol.</p><p>1779 cat Q.9.13 ditto.</p>",1662663891,gmckeever,Array,Classmark,"C.5.27, Q.9.13",,,56736,27708,1,,1662663891,gmckeever,56739,27708,2,,1662663891,gmckeever,56742,27708,3,,1662663891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246109,27708,16548,Certain,662,"The Vizirs, or, The enchanted labyrinth: an oriental tale / by Mad[ame]e Fauques de Vaucluse.",21,7,T,T71893,,,English,London,1774,N,0,N,12mo,,,,,1662663891,gmckeever,662,"Vizirs, or, The Enchanted Labyrinth: An Oriental Tale",,N,,N,,1700219830,baitken,8655,"Dame de",Fauques,"Marianne-Agnès Pillement",,1720,0,0,Y,1777,0,0,Y,Female,,1662663891,gmckeever,389010,662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324073,,19,"<p>Arundel 2 Vols</p>",21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,"[?R] .","Original Returned Text","Arundel 2 Vols.",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414622,324073,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54151,11,,,"Arundel. By the author of The observer. ...",A,4,2,,,"<p>Borrowed without classmark in 1791.</p>",1660055695,gmckeever,Array,Classmark,R?,,,117304,54151,1,,1660055695,gmckeever,117307,54151,2,,1660055695,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233854,54151,29344,Speculative,8646,"Arundel. By the author of The observer. ...",84,42,A,T11253,,,English,London,1789,N,0,N,12mo,"2 vols",,,,1706803394,kbaston,8646,Arundel,0,N,0,N,,1706803394,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,422160,8646,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324058,,16,<p>Helena</p>,21,3,1789,4,4,1789,"1789-3-21 (Saturday)","1789-4-4 (Saturday)",Classmark,"CC 7.10","Original Returned Text",Helena,28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414607,324058,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50866,11,,,"Helena, a novel. By a lady of distinction.",H,2,2,,,"<p>Unable to locate in 1789 cat.</p><p>ESTC also has a Dublin 1788 edn.</p>",1660055227,gmckeever,Array,Classmark,"CC.50?, CC.7.10?",,,109549,50866,,,1660055227,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233839,50866,26692,"Very likely",9617,"Helena, a novel. By a lady of distinction.",2,2,H,T74436,,,English,London,1788,N,0,N,12mo,,,,,1660055227,gmckeever,9617,"Helena, A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,324007,,10,"<p>The Vizier-- V . 1. 2. 3<sup>d</sup></p>",28,2,1789,28,2,1789,"1789-2-28 (Saturday)","1789-2-28 (Saturday)",Classmark,"Q. 9.13","Original Returned Text","The Viziers V.1. 2,3<sup>d</sup>",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414583,324007,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28339,11,,L,Logan,Thomas,,,3,1789,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392305092</p>,1660054846,gmckeever,414586,324007,Other,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27708,11,,,"The Vizirs, or, The enchanted labyrinth : an oriental tale / by Mad[ame]e Fauques de Vaucluse.",T,18,6,https://library.st-andrews.ac.uk/record=b1423039~S1,,"<p>1768 cat: 3 Vol.</p><p>1779 cat Q.9.13 ditto.</p>",1662663891,gmckeever,Array,Classmark,"C.5.27, Q.9.13",,,56736,27708,1,,1662663891,gmckeever,56739,27708,2,,1662663891,gmckeever,56742,27708,3,,1662663891,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246109,27708,16548,Certain,662,"The Vizirs, or, The enchanted labyrinth: an oriental tale / by Mad[ame]e Fauques de Vaucluse.",21,7,T,T71893,,,English,London,1774,N,0,N,12mo,,,,,1662663891,gmckeever,662,"Vizirs, or, The Enchanted Labyrinth: An Oriental Tale",,N,,N,,1700219830,baitken,8655,"Dame de",Fauques,"Marianne-Agnès Pillement",,1720,0,0,Y,1777,0,0,Y,Female,,1662663891,gmckeever,389010,662,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49223,90,UYLY207-9_Student_receipt_book_1788-91_00000109,323992,,7,"<p>Prince of Abissinia</p>",20,12,1788,31,1,1789,"1788-12-20 (Saturday)","1789-1-31 (Saturday)",Classmark,"L. 8.12","Original Returned Text","Prince of Abissinia",28336,11,,D,Dick,William,,,25,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1660056659,gmckeever,414517,323992,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23654,11,,,"The Prince of Abissinia. A tale. In two volumes. ...",T,5,5,,,"<p>1768 cat: 2 vol in one London 1759.</p><p>1779 cat L.8.12 ditto.</p><p>2nd edn also 2 vols 1759.</p>",1662045767,gmckeever,Array,Classmark,"L.6.9, L.8.12",,,48905,23654,,,1662045767,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242239,23654,13667,Speculative,2704,"The Prince of Abissinia. A tale. In two volumes. ...",5,5,T,T139510,,,English,London,1759,N,0,N,8vo,,,,,1662045767,gmckeever,2704,"Prince of Abissinia. A Tale",,N,,N,,1700219838,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,391114,2704,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
