lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32119,5588,48,"<p>Duties of Men 2 V</p>",29,9,1813,0,0,0,"1813-9-29 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480300,32119,Main,,,,,,,,,,,,,,,,,,,9855,13,gisborne_duties_of_men,,"Gisborne's Duties of Men",G,9,9,,,,1674577066,kbaston,Array,11286,9855,,,1674577066,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310224,9855,33035,Certain,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain, resulting from their respective stations, professions, and employments.",9,9,A,T84556,,,English,London,1794,N,0,N,4to,,,,,1674577066,kbaston,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1718787285,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1718787285,jkennard,435359,6862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32106,5575,35,"<p>Parks Travles</p>",24,2,1813,0,0,0,"1813-2-24 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480261,32106,Main,,,,,,,,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1718363675,kbaston,Array,11469,10038,,,1718363675,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398668,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32075,5544,4,"<p>___ Revolution 1</p>",26,1,1811,6,2,1811,"1811-1-26 (Saturday)","1811-2-6 (Wednesday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480165,32075,Main,,,,,,,,,,,,,,,,,,,9683,13,burkes_revolution,,"Burke's Revolution",B,8,8,,,,1718878907,kbaston,Array,11114,9683,,,1718878907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402005,9683,32930,Certain,2479,"Reflections on the revolution in France, and on the proceedings in certain societies in London relative to that event. In a letter intended to have been sent to a gentleman in Paris.",8,8,R,T46573,,,English,London,1790,N,0,N,8vo,,,,,1718878907,kbaston,2479,"Reflections on the Revolution in France",0,N,0,N,,1718878907,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,436139,2479,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32080,5549,9,"<p>Canterbury Tales 3v</p>",20,3,1811,8,6,1811,"1811-3-20 (Wednesday)","1811-6-8 (Saturday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480180,32080,Main,,,,,,,,,,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32128,5597,57,"<p>Vaillants Trav. 1<sup>st</sup></p>",9,2,1814,0,0,0,"1814-2-9 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480363,32128,Main,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,11609,10178,1,,1718361051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32098,5567,27,"<p>Hunters Lectures 4<sup>th</sup> v</p>",8,7,1812,0,0,0,"1812-7-8 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480234,32098,Main,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127958,9895,4,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32109,5578,38,"<p>Hunters Sacred Biography 3<sup>d</sup> v</p>",3,4,1813,0,0,0,"1813-4-3 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480270,32109,Main,,,,,,,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,127955,9895,3,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32094,5563,23,"<p>Bryan's Plagues of Egypt</p>",20,5,1812,4,7,1812,"1812-5-20 (Wednesday)","1812-7-4 (Saturday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480222,32094,Main,,,,,,,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32078,5547,7,"<p>Culture of the Heart 1</p>",6,2,1811,23,3,1811,"1811-2-6 (Wednesday)","1811-3-23 (Saturday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480174,32078,Main,,,,,,,,,,,,,,,,,,,9747,13,culture_of_the_heart,,"Loose hints upon education, chiefly concerning the culture of the heart [Kames]",L,13,13,,,,1674836240,kbaston,Array,11178,9747,,,1674836240,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313998,9747,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32126,5595,55,"<p>Lesseps Trav</p>",0,2,1814,0,0,0,1814-2,,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480321,32126,Main,,,,,,,,,,,,,,,,,,,9936,13,lesseps_travels,,"Lesseps' Travels",L,30,18,,,,1718365584,kbaston,Array,11367,9936,1,,1718365584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398740,9936,34184,Certain,1186,"Travels in Kamtschatka, during the years 1787 and 1788. ",30,18,T,T117946,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718365584,kbaston,1186,"Travels in Kamtschatka, During the Years 1787 and 1788",0,N,0,N,,1718365584,kbaston,15632,Baron,Lesseps,Jean-Baptiste-Barthélemy,,1766,0,0,N,1834,0,0,N,Male,,1718365584,kbaston,433363,1186,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32122,5591,51,"<p>Anacharsis 2V</p>",8,12,1813,0,0,0,"1813-12-8 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480309,32122,Main,,,,,,,,,,,,,,,,,,,9611,13,anacharsis_travels,,"Anacharsis Travels",A,117,36,,,,1719236382,kbaston,Array,11042,9611,1,,1719236382,kbaston,129350,9611,2,,1719236382,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403541,9611,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32073,5542,2,"<p>Pelew Islands 1</p>",23,1,1811,0,0,0,"1811-1-23 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480159,32073,Main,,,,,,,,,,,,,,,,,,,9920,13,keates_pelew_islands,,"Keate's Pelew Islands",K,19,19,,,,1674729037,kbaston,Array,11351,9920,,,1674729037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311949,9920,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32097,5566,26,"<p>Wilberforces View</p>",4,7,1812,0,0,0,"1812-7-4 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480231,32097,Main,,,,,,,,,,,,,,,,,,,10192,13,wilberforces_view,,"Wilberforce's View of Christianity",W,15,15,,,,1674059770,kbaston,Array,11623,10192,,,1674059770,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306414,10192,18441,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York ",27,27,A,T101668,,,English,London,1797,N,0,N,8vo,,,,,1674059770,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32091,5560,20,"<p>Smiths Wealth of Nations 3</p>",12,2,1812,0,0,0,"1812-2-12 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480213,32091,Main,,,,,,,,,,,,,,,,,,,61215,13,,,"An inquiry into the nature and causes of the wealth of nations, 3 vols, 1789 [Smith]",A,6,2,,,,1671546673,kbaston,Array,135081,61215,1,,1671546673,kbaston,135084,61215,2,,1671546673,kbaston,135087,61215,3,,1671546673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,293496,61215,21122,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",15,5,A,T96680,,,English,London,1789,N,0,N,8vo,"3 vols",,,"<p>5th edn</p>",1703173463,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32166,5635,38,"<p>History of Britain</p>",3,12,1814,0,0,0,"1814-12-3 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480444,32166,Main,,,,,,,,,,,,,,,,,,,9877,13,henry_history,"Henry's History of Britain","History of Britain [Henry]",H,137,81,,,,1719227245,kbaston,Array,135162,9877,unspecified,,1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403259,9877,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32139,5608,11,"<p>Vaillants Travels 1 vol</p>",11,5,1814,0,0,0,"1814-5-11 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480360,32139,Main,,,,,,,,,,,,,,,,,,,10178,13,vaillants_travels,,"Vaillant's Travels from the Cape of Good Hope to the interior part of Africa.",V,68,36,,,,1718361051,kbaston,Array,11609,10178,1,,1718361051,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398614,10178,33497,Certain,1208,"Travels from the Cape of Good-Hope, into the interior parts of Africa, including many interesting anecdotes. With elegant plates, descriptive of the country and inhabitants: inscribed by permission to his grace the duke of Montagu.",68,36,T,T110295,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718361051,kbaston,1208,"Travels from the Cape of Good-Hope, into the Interior Parts of Africa",0,N,0,N,,1718361051,kbaston,10658,,"Le Vaillant",François,,1753,0,0,N,1824,0,0,N,Male,,1718361051,kbaston,433243,1208,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32164,5633,36,"<p>Beggar Girl 4 vols</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480438,32164,Main,,,,,,,,,,,,,,,,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1719235226,kbaston,Array,11076,9645,1,,1719235226,kbaston,127574,9645,2,,1719235226,kbaston,127577,9645,3,,1719235226,kbaston,127580,9645,4,,1719235226,kbaston,,,,,,,,,,,,,,,,,,,403499,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1719235226,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1719235226,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,437483,8567,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1420,1010427,p1010427,32153,5622,25,"<p>Denial 3</p>",24,9,1814,0,0,0,"1814-9-24 (Saturday)",,2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480405,32153,Main,,,,,,,,,,,,,,,,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1719241327,kbaston,Array,11195,9764,1,,1719241327,kbaston,121735,9764,2,,1719241327,kbaston,121738,9764,3,,1719241327,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403721,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1719241327,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1719241327,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,437717,7427,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
