lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296122,,1,"<p><span style=""text-decoration: line-through;"">Coming Out 123</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,390418,296122,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296131,,4,"<p><span style=""text-decoration: line-through;"">Mohicans 2.</span></p>",18,7,1829,16,7,1829,"1829-7-18 (Saturday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383392,296131,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77072,35135,2,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296146,,9,"<p><span style=""text-decoration: line-through;"">Opies: Tales 1.2 3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383407,296146,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,49966,41,,"Opie's Tales","Tales of the Heart [Opie]",T,28,13,,,"<p>4 vols</p>",1703100561,kbaston,Array,,,107704,49966,1,,1703100561,kbaston,107707,49966,2,,1703100561,kbaston,109627,49966,3,,1703100561,kbaston,,,,,,,377689,49966,27379,Certain,1514,"Tales of the Heart.",40,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712283,,English,London,1820,N,0,N,12mo,"4 vols",,,,1703249826,kbaston,1514,"Tales of the Heart",0,N,0,N,,1703249826,kbaston,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,416857,1514,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296140,,7,"<p><span style=""text-decoration: line-through;"">Mohicans 3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383401,296140,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77075,35135,3,,1679396434,kbaston,,,,,,,,,,,,,,,,,,,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296128,,3,"<p><span style=""text-decoration: line-through;"">De Bruce 1 2 3</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383389,296128,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,109624,47819,3,,1679045040,kbaston,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79857,170,chambers-341_0170,296149,,10,"<p><span style=""text-decoration: line-through;"">Harcourt V 1.2.3.4</span></p>",18,6,1829,16,7,1829,"1829-6-18 (Thursday)","1829-7-16 (Thursday)",9995,41,,B,Bell,William,Mr,,16,1829,1829,,Edinburgh,"10 Queen Street, house 9",Male,,"<p>m. 11 Sept. 1809 Margaret Jane Craigie (d. 1866)</p>",1679053638,kbaston,383410,296149,Main,"Subscription Type","New Books II Month",Latitude,55.95513620983064,Longitude,-3.196759759520724,"Subscription Type (Map)",New,"Start Day",18,"Start Month",6,"Start Year",1829,"End Day",24,"End Month",7,"End Year",1829,"Life dates",1783-1849,88,80,"Writer to the Signet (WS)",80,,Law,,,,50905,41,,,Harcourt,H,4,1,,,,1654865780,kbaston,Array,"Catalogue Number",165,109630,50905,1,,1654865780,kbaston,109633,50905,2,,1654865780,kbaston,109636,50905,3,,1654865780,kbaston,109639,50905,4,,1654865780,kbaston,215347,50905,28336,Certain,5988,"Harcourt. A novel. In four volumes.",4,1,H,T139697,,,English,London,1799,N,0,N,12mo,"4 vols",,,,1654865780,kbaston,5988,"Harcourt. A Novel",,N,,N,,1700219851,baitken,13102,Mrs,Meeke,Elizabeth,,1761,0,0,N,1826,0,0,N,Female,,1700129659,kbaston,394509,5988,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296491,,3,"<p><span style=""text-decoration: line-through;"">Geirstein 1.2.3.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383809,296491,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296524,,14,"<p><span style=""text-decoration: line-through;"">St Bernard <sup>123</sup></span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383842,296524,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78176,35648,1,,1662580558,adeans,78179,35648,2,,1662580558,adeans,78182,35648,3,,1662580558,adeans,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296536,,18,"<p><span style=""text-decoration: line-through;"">Passion 1.2 3.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383854,296536,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,101039,46865,3,,1662240322,adeans,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296548,,22,"<p><span style=""text-decoration: line-through;"">Redgauntlet 1.2.3.</span> Returned</p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383866,296548,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296497,,5,"<p><span style=""text-decoration: line-through;"">Tremaine</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383815,296497,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,49585,41,,,Tremaine,T,18,6,,,,1662547505,adeans,Array,,,106873,49585,1,,1662547505,adeans,106876,49585,2,,1662547505,adeans,106879,49585,3,,1662547505,adeans,,,,,,,245143,49585,28015,Certain,924,"Tremaine, or the Man of refinement",24,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003850628,,English,London,1825,N,0,N,12mo,"3 vols",,,,1669046693,kbaston,924,"Tremaine, or the Man of Refinement",,N,,N,,1700219831,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,389282,924,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296539,,19,"<p><span style=""text-decoration: line-through;"">Life of Napoleon 1.2.3 4</span></p>",12,6,1829,11,9,1829,"1829-6-12 (Friday)","1829-9-11 (Friday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383857,296539,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296503,,7,"<p><span style=""text-decoration: line-through;"">Life India V 1.2.3</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383821,296503,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296530,,16,"<p><span style=""text-decoration: line-through;"">Wars of our Time 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383848,296530,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79860,171,chambers-341_0171,296518,,12,"<p><span style=""text-decoration: line-through;"">12 years 1.2.</span></p>",12,6,1829,11,8,1829,"1829-6-12 (Friday)","1829-8-11 (Tuesday)",10034,41,,B,Burton,,Mr,,22,1829,1829,,Edinburgh,"Black Bull Inn, 1 Catherine Street; Castle",Male,,"<p>Address approximate. The hotel no longer stands.</p>",1662672299,adeans,383836,296518,Main,"Subscription Type","New Books I Month",Latitude,55.9549711264833,Longitude,-3.1871956414432607,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",8,"End Year",1829,,,,,,,,,,,,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
