lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,60,33v,MS-LIB-2-066,810,812,4,"<p>Stanleys Lives of the Philosop:</p>",5,3,1759,15,3,1759,"1759-3-5 (Monday)","1759-3-15 (Thursday)","Original Borrowed Date","5 Mar 1759","Original Returned Date","15 Mar 1759","Professor 1","Robert Simson",,,,,46,6,46,M,McLiesh,William,,,5,1757,1767,<p>Student</p>,,,Male,,,1612975222,kbaston,883,810,Main,Class,"Logic, Theology, Ethics, Divinity","Original Full Name","William McLiesh",71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,62,34v,MS-LIB-2-068,834,836,3,"<p>Brown on the Human Understand</p>",20,3,1759,6,4,1759,"1759-3-20 (Tuesday)","1759-4-6 (Friday)","Original Borrowed Date","20 Mar 1759","Original Returned Date","6 Apr 1759","Professor 1","James Clow",,,,,151,6,151,B,Beggs,James,,,8,1759,1761,<p>Student</p>,,,Male,,,1608136959,kbaston,2067,834,Main,Class,"Moral Philosophy, Theology","Original Full Name","James Beggs",71,68,"University Student",68,,Education,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,64,35v,MS-LIB-2-070,867,869,7,"<p>Procedure of the Understanding</p>",16,4,1759,4,5,1759,"1759-4-16 (Monday)","1759-5-4 (Friday)","Original Borrowed Date","16 Apr 1759","Original Returned Date","4 May 1759","Professor 1","James Clow",,,,,144,6,144,P,Patoun,Archibald,,,10,1759,1761,<p>Student</p>,,,Male,,,1608204598,kbaston,1989,867,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Archibald Patoun",71,68,"University Student",68,,Education,,,,102,6,,,"Procedure, extent, and limits of human understanding",P,5,5,https://eleanor.lib.gla.ac.uk/record=b1669808,,,1593770158,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bo5-f.10","Original Author","Browne, Peter, -1735.",102,102,,,1593770158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4126,102,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,67,37r,MS-LIB-2-073,907,909,6,"<p>Malbranch Recherche de la verite</p>",8,6,1759,4,7,1759,"1759-6-8 (Friday)","1759-7-4 (Wednesday)","Original Borrowed Date","8 Jun 1759","Original Returned Date","4 Jul 1759","Professor 1","James Buchanan",,,,,160,6,160,J,Johnston,Alexander,,,5,1759,1761,<p>Student</p>,,,Male,,,1598281135,kbaston,2110,907,Main,Class,"Logic, Ethics, Law","Original Full Name","Alexander Johnston",71,68,"University Student",68,,Education,,,,266,6,,,"De la recherche de la vérité ...",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1593182,,,1591782868,baitken,Array,Number,11&amp;c,"Original Author","Malebranche, Nicolas, 1638-1715.","Possible modern shelfmark","Sp Coll Bi2-i.4-7",Press,AO,Shelf,9,266,266,,,1591782868,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266,266,266,Certain,7647,"De la recherche de la vérité ...",33,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003054432,,French,Paris,1712,N,1721,N,12mo,,,,,1701964807,kbaston,7647,"De la Recherche de la Vérité",0,N,0,N,,1701964807,kbaston,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,407068,7647,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,69,37v,MS-LIB-2-074,919,921,3,"<p>Cicero's works vols 11<sup>th</sup> &amp; 12<sup>th</sup></p>",25,6,1759,14,7,1759,"1759-6-25 (Monday)","1759-7-14 (Saturday)","Original Borrowed Date","25 Jun 1759","Original Returned Date","14 Jul 1759","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,51238,919,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",14680,269,11,,1610379450,kbaston,14683,269,12,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,928,930,1,"<p>Cicero's works vols 11 &amp; 12</p>",18,7,1759,7,8,1759,"1759-7-18 (Wednesday)","1759-8-7 (Tuesday)","Original Borrowed Date","18 Jul 1759","Original Returned Date","7 Aug 1759","Professor 1","James Buchanan",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,51205,928,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",14680,269,11,,1610379450,kbaston,14683,269,12,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,938,940,11,"<p>Cicero's works vols 11 &amp; 12</p>",8,8,1759,22,8,1759,"1759-8-8 (Wednesday)","1759-8-22 (Wednesday)","Original Borrowed Date","8 Aug 1759","Original Returned Date","22 Aug 1759","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,51226,938,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",14680,269,11,,1610379450,kbaston,14683,269,12,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,71,38v,MS-LIB-2-076,949,951,8,"<p>Cicero's works vols 11.12</p>",22,8,1759,29,8,1759,"1759-8-22 (Wednesday)","1759-8-29 (Wednesday)","Original Borrowed Date","22 Aug 1759","Original Returned Date","29 Aug 1759","Professor 1","Robert Simson",,,,,39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,51193,949,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",71,68,"University Student",68,,Education,,,,269,6,,,"M. Tullii Ciceronis Opera quae supersunt omnia. Ad fidem optimarum  editionum diligenter expressa. Voluminibus XX.",M,38,27,https://eleanor.lib.gla.ac.uk/record=b1683573,,,1610379450,kbaston,Array,Press,M,Shelf,4,Number,41.42,"Possible modern shelfmark","Sp Coll 677-695","Original Author","Cicero, Marcus Tullius.",14680,269,11,,1610379450,kbaston,14683,269,12,,1610379450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51004,269,269,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. ",50,32,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1652197733,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,76,41r,MS-LIB-2-081,1010,1012,6,"<p>Proclus in Platonem</p>",20,11,1759,3,12,1759,"1759-11-20 (Tuesday)","1759-12-3 (Monday)","Original Borrowed Date","20 Nov 1759","Original Returned Date","3 Dec 1759","Professor 1","Robert Simson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,526367,1010,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",71,68,"University Student",68,,Education,,,,288,6,,,"Procli in Platonis theologiam libri sex.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1734672,,,1679411435,kbaston,Array,Press,X,Shelf,3,Number,2,"Possible modern shelfmark","Sp Coll Bk4-d.2","Original Author","Proclus, approximately 410-485.",288,288,,,1679411435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335111,288,288,Certain,8040,"Προκλου Διαδοχου ... εἰς την Πλατωνος Θεολογιαν βιβλια ἑξ. Procli Successoris Platonici in Platonis Theologiam libri sex ... Per Æ. Portum ... ex Græcis facti Latini ... nunc primum in lucem editi.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002994998,,Greek,Hamburg,1618,N,0,N,folio,,,,,1679411435,kbaston,8040,"Commentary on Plato",,N,,N,,1700219859,baitken,218,,Proclus,,,410,0,0,Y,485,0,0,N,Male,,1679411435,kbaston,396631,8040,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,77,41v,MS-LIB-2-082,1027,1029,7,"<p>Olivets Cicero vol. 1</p>",3,12,1759,24,12,1759,"1759-12-3 (Monday)","1759-12-24 (Monday)","Original Borrowed Date","3 Dec 1759","Original Returned Date","24 Dec 1759","Professor 1","Hercules Lindsay","Professor 2","George Muirhead","Professor 3","James Buchanan",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1735,1027,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",36,36,1,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1041,1043,9,"<p>Leland's view of Deist writers vol 1</p>",10,12,1759,20,12,1759,"1759-12-10 (Monday)","1759-12-20 (Thursday)","Original Borrowed Date","10 Dec 1759","Original Returned Date","20 Dec 1759","Professor 1","William Leechman",,,,,75,6,75,S,Stewart,Thomas,,,23,1758,1768,<p>Student</p>,,,Male,,,1701698120,kbaston,1405,1041,Main,Class,"Ethics, Moral Philosophy, Theology, Natural Philosophy, Physic","Original Full Name","Thomas Stewart",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1042,1044,10,"<p>Stanley Lives of the Philosopher</p>",10,12,1759,25,12,1759,"1759-12-10 (Monday)","1759-12-25 (Tuesday)","Original Borrowed Date","10 Dec 1759","Original Returned Date","25 Dec 1759","Professor 1","James Moor",,,,,175,6,175,C,Cullen,Robert,,,6,1759,1760,<p>Student</p>,,,Male,,,1702993434,kbaston,2228,1042,Main,Class,"Moral Philosophy, Ethics","Original Full Name","Robert Cullen",71,68,"University Student",68,,Education,,,,127,6,,,"History of philosophy: containing  the lives, opinions, actions, and discourses of the  philosophers of every sect. Illustrated with the effigies of divers of them.",H,39,39,https://eleanor.lib.gla.ac.uk/record=b1645015,,,1599747020,kbaston,Array,Press,L,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bk10-c.9  ","Original Author","Stanley, Thomas, 1625-1678.",127,127,,,1599747020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15643,127,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1061,1063,2,"<p>Hutcheson on the Passions</p>",14,12,1759,17,1,1760,"1759-12-14 (Friday)","1760-1-17 (Thursday)","Original Borrowed Date","14 Dec 1759","Original Returned Date","17 Jan 1760","Professor 1","William Leechman",,,,,168,6,168,C,Crombie,James,,,4,1759,1760,<p>Student</p>,,,Male,,,1598268973,kbaston,2207,1061,Main,Class,"Logic, Theology","Original Full Name","James Crombie",71,68,"University Student",68,,Education,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1069,1071,10,"<p>Olivets Cicero vol 1</p>",20,12,1759,24,12,1759,"1759-12-20 (Thursday)","1759-12-24 (Monday)","Original Borrowed Date","20 Dec 1759","Original Returned Date","24 Dec 1759","Professor 1","Hercules Lindsay","Professor 2","Robert Simson","Professor 3","James Buchanan",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,1736,1069,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",71,68,"University Student",68,,Education,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",36,36,1,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,81,43v,MS-LIB-2-086,1078,1080,7,"<p>Lelands view of the Deisticall writers v. 1</p>",24,12,1759,8,1,1760,"1759-12-24 (Monday)","1760-1-8 (Tuesday)","Original Borrowed Date","24 Dec 1759","Original Returned Date","8 Jan 1760","Professor 1","William Leechman",,,,,178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,2240,1078,Main,Class,Theology,"Original Full Name","George McLiesh",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1715802425,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1715802425,jkennard,430887,720,Work,
