lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28330,1799,22,"<p>Beggar Girl 5V</p>",18,4,1802,0,0,0,"1802-4-18 (Sunday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,461009,28330,Main,,,10,7,Tenant,7,,Agricultural,,,,9645,13,beggar_girl,,"Beggar Girl by Anna Maria Bennett",B,223,54,,,,1706891750,kbaston,Array,11076,9645,1,,1706891750,kbaston,127574,9645,2,,1706891750,kbaston,127577,9645,3,,1706891750,kbaston,127580,9645,4,,1706891750,kbaston,127583,9645,5,,1706891750,kbaston,386274,9645,30148,Certain,8567,"The beggar girl and her benefactors.",223,54,T,T67328,,,English,London,1797,N,0,N,12mo,"7 vols",,,,1706891750,kbaston,8567,"Beggar Girl and Her Benefactors",0,N,0,N,,1706891750,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,422391,8567,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28344,1813,36,"<p>Church of St Siffird 4V</p>",6,1,1802,12,1,1802,"1802-1-6 (Wednesday)","1802-1-12 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461060,28344,Main,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,,,,,,,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28334,1803,26,<p>Belisarius</p>,7,4,1801,13,10,1801,"1801-4-7 (Tuesday)","1801-10-13 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461021,28334,Main,,,,,,,,,,,,9647,13,belisarius,,"Belisarius by Marmontel",B,10,10,,,,1674647103,kbaston,Array,11078,9647,,,1674647103,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310755,9647,19071,Certain,8562,"Belisarius / by M. Marmontel, Member of the French Academy.",12,12,B,T90759,,,English,London,1767,N,0,N,12mo,,,,,1674647103,kbaston,8562,"Belisarius [Jean-François Marmontel]",,N,,N,,1700219861,baitken,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,397169,8562,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28312,1781,4,"<p>Incas 2V</p>",11,4,1801,26,5,1801,"1801-4-11 (Saturday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460955,28312,Main,,,10,7,Tenant,7,,Agricultural,,,,9899,13,incas_of_peru,,"Incas of Peru by Marmontel",I,65,33,,,,1716540704,kbaston,Array,11330,9899,1,,1716540704,kbaston,127796,9899,2,,1716540704,kbaston,,,,,,,,,,,,,,,,,,,396738,9899,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1716540704,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1716540704,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1716564790,kbaston,431466,5186,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28342,1811,34,"<p>Moores Mordaunt 3V</p>",6,1,1802,12,1,1802,"1802-1-6 (Wednesday)","1802-1-12 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461054,28342,Main,,,,,,,,,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1706873834,kbaston,Array,127706,10009,1,,1706873834,kbaston,127703,10009,2,,1706873834,kbaston,11440,10009,3,,1706873834,kbaston,,,,,,,,,,,,,386232,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1706873834,kbaston,3875,Mordaunt,0,N,0,N,,1706873834,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,422349,3875,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28346,1815,38,"<p>Jewish Letters V1</p>",22,1,1802,9,2,1802,"1802-1-22 (Friday)","1802-2-9 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461066,28346,Main,,,,,,,,,,,,9910,13,jewish_letters,,"Jewish Letters",J,29,13,,,,1674742423,kbaston,Array,11341,9910,1,,1674742423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312864,9910,33986,Certain,4985,"Jewish letters: or, a correspondence philosophical, historical and critical, betwixt a Jew and his correspondents, in different parts.",29,13,J,T188569,,,English,"Newcastle upon Tyne",1739,N,1744,N,12mo,"4 vols",,,,1674742423,kbaston,4985,"Jewish Letters: or, A Correspondence Philosophical, Historical and Critical, Betwixt a Jew and his Correspondents, in Different Parts",,N,,N,,1700219847,baitken,15545,"Marquis d'",Argens,,,1704,0,0,N,1771,0,0,N,Male,,1674742423,kbaston,393482,4985,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28321,1790,13,"<p>Delia 4V</p>",29,8,1801,30,9,1801,"1801-8-29 (Saturday)","1801-9-30 (Wednesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460982,28321,Main,,,10,7,Tenant,7,,Agricultural,,,,9761,13,delia,,"Delia, a pathetic and interesting tale by Mary Pilkington",D,168,45,,,,1706869781,kbaston,Array,11192,9761,1,,1706869781,kbaston,121753,9761,2,,1706869781,kbaston,121756,9761,3,,1706869781,kbaston,121759,9761,4,,1706869781,kbaston,,,,,,,386169,9761,30769,Certain,7450,"Delia, a pathetic and interesting tale. ",168,45,D,T107742,,,English,London,1790,N,0,N,12mo,"4 vols",,,,1706869781,kbaston,7450,"Delia, a Pathetic and Interesting Tale",0,N,0,N,,1706869781,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,422283,7450,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28314,1783,6,"<p>Anna 4V</p>",11,5,1801,26,5,1801,"1801-5-11 (Monday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460961,28314,Main,,,10,7,Tenant,7,,Agricultural,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1674751836,kbaston,Array,11049,9618,1,,1674751836,kbaston,129914,9618,2,,1674751836,kbaston,129917,9618,3,,1674751836,kbaston,129920,9618,4,,1674751836,kbaston,,,,,,,313467,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1674751836,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",,N,,N,,1700219862,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,397479,8861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28347,1816,39,"<p>Italian V 2 &amp; 3</p>",22,1,1802,9,2,1802,"1802-1-22 (Friday)","1802-2-9 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461069,28347,Main,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,121720,9907,2,,1717151648,kbaston,121723,9907,3,,1717151648,kbaston,,,,,,,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28348,1817,40,"<p>Desmond 3 vol</p>",30,1,1802,9,2,1802,"1802-1-30 (Saturday)","1802-2-9 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461072,28348,Main,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1674660865,kbaston,Array,11199,9768,1,,1674660865,kbaston,121708,9768,2,,1674660865,kbaston,121711,9768,3,,1674660865,kbaston,,,,,,,,,,,,,311331,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1674660865,kbaston,7387,"Desmond. A Novel",,N,,N,,1700219857,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,395960,7387,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28336,1805,28,"<p>Desmond 3V</p>",3,11,1801,2,12,1801,"1801-11-3 (Tuesday)","1801-12-2 (Wednesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461027,28336,Main,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1674660865,kbaston,Array,11199,9768,1,,1674660865,kbaston,121708,9768,2,,1674660865,kbaston,121711,9768,3,,1674660865,kbaston,,,,,,,,,,,,,311331,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1674660865,kbaston,7387,"Desmond. A Novel",,N,,N,,1700219857,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,395960,7387,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28311,1780,3,"<p>Ranger 2V</p>",11,4,1801,26,5,1801,"1801-4-11 (Saturday)","1801-5-26 (Tuesday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,460952,28311,Main,,,10,7,Tenant,7,,Agricultural,,,,10072,13,ranger,,"Ranger: a Novel",R,46,25,,,,1699879264,kbaston,Array,11503,10072,1,,1699879264,kbaston,130691,10072,2,,1699879264,kbaston,,,,,,,,,,,,,,,,,,,367462,10072,43306,Likely,10912,"The juvenile adventures of David Ranger, Esq; from an original manuscript found in the collections of a late noble Lord. ",46,25,T,N29353,,,English,London,1757,N,0,N,12mo,"2 vols",,,,1699879264,kbaston,10912,"Juvenile Adventures of David Ranger",,,,,,1701961357,baitken,19105,,Kimber,Edward,,1719,0,0,N,1769,0,0,N,Male,,1699879264,kbaston,402856,10912,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28370,1839,13,"<p>Clarissa harlowe 3V</p>",16,10,1801,31,10,1801,"1801-10-16 (Friday)","1801-10-31 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461153,28370,Main,"Life dates",1749–1820,,,,,,,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1717147369,kbaston,Array,11152,9721,1,,1717147369,kbaston,133379,9721,2,,1717147369,kbaston,133382,9721,3,,1717147369,kbaston,,,,,,,,,,,,,397053,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1717147369,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1717147369,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431778,8196,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28366,1835,8,"<p>Feilding Works 4 vol</p>",2,10,1801,16,10,1801,"1801-10-2 (Friday)","1801-10-16 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461135,28366,Main,"Life dates",1749–1820,,,,,,,,,,9822,13,fielding_works,,"Works by Henry Fielding",W,106,44,,,,1706891994,kbaston,Array,133367,9822,1,,1706891994,kbaston,133370,9822,2,,1706891994,kbaston,133373,9822,3,,1706891994,kbaston,133376,9822,4,,1706891994,kbaston,,,,,,,386286,9822,3193,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",224,109,T,T89841,,,English,London,1766,N,0,N,12mo,"12 vols",,,,1706891995,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28409,1878,52,"<p>Romance of the forest 3V</p>",16,8,1801,29,8,1801,"1801-8-16 (Sunday)","1801-8-29 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461279,28409,Main,,,,,,,,,,,,10100,13,romance_of_the_forest,,"Romance of the Forest by Ann Radcliffe",R,158,59,,,,1706892171,kbaston,Array,11531,10100,1,,1706892171,kbaston,127553,10100,2,,1706892171,kbaston,127556,10100,3,,1706892171,kbaston,,,,,,,,,,,,,386295,10100,28990,Certain,2260,"The romance of the forest: interspersed with some pieces of poetry. ",171,64,T,T62067,,,English,London,1791,N,0,N,12mo,"3 vols",,,,1706892171,kbaston,2260,"Romance of the Forest",0,N,0,N,,1706892171,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,422412,2260,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28418,1887,61,"<p>Mysteries of Udolpho 4V</p>",6,3,1802,12,3,1802,"1802-3-6 (Saturday)","1802-3-12 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461309,28418,Main,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1717161403,kbaston,Array,11449,10018,1,,1717161403,kbaston,127661,10018,2,,1717161403,kbaston,127664,10018,3,,1717161403,kbaston,127667,10018,4,,1717161403,kbaston,,,,,,,397218,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717161404,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1717161404,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431940,3835,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28403,1872,46,"<p>Clevelands life 5 vol</p>",6,7,1801,17,7,1801,"1801-7-6 (Monday)","1801-7-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461261,28403,Main,,,,,,,,,,,,9724,13,cleveland_life,,"Life and Entertaining Adventures of Mr Cleveland, natural son of Oliver Cromwell",L,74,19,,,,1706867219,kbaston,Array,11155,9724,1,,1706867219,kbaston,127634,9724,2,,1706867219,kbaston,127637,9724,3,,1706867219,kbaston,127640,9724,4,,1706867219,kbaston,127643,9724,5,,1706867219,kbaston,386133,9724,33446,Certain,4542,"The life of Mr. Cleveland natural son of Oliver Cromwell. Written by himself. Giving a particular Account of his Unhappiness in Love, Marriage, Friendship, &amp;c. and his great Sufferings in Europe and America, Intermix’d with Reflections, describing the Heart of Man in all its Variety of Passions and Disguises.",74,19,T,T127128,,,English,London,1732,N,0,N,12mo,"4 vols",,,,1706867219,kbaston,4542,"Life of Mr Cleveland Natural Son of Oliver Cromwell",0,N,0,N,,1706867219,kbaston,4072,Abbé,Prévost,,,1697,0,0,N,1763,0,0,N,Male,,1714476648,jkennard,422244,4542,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28359,1828,1,"<p>Roderick Random 2V</p>",12,9,1801,24,9,1801,"1801-9-12 (Saturday)","1801-9-24 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461114,28359,Main,"Life dates",1749–1820,,,,,,,,,,10095,13,roderick_random,,"Roderick Random by Tobias Smollett",R,67,37,,,,1706892401,kbaston,Array,11526,10095,1,,1706892401,kbaston,129281,10095,2,,1706892401,kbaston,,,,,,,,,,,,,,,,,,,386307,10095,648,"Very likely",9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1706892401,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28419,1888,62,"<p>Humphrey Clinker 3V</p>",6,3,1802,5,4,1802,"1802-3-6 (Saturday)","1802-4-5 (Monday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461312,28419,Main,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1706532063,kbaston,Array,11325,9894,1,,1706532063,kbaston,127652,9894,2,,1706532063,kbaston,127655,9894,3,,1706532063,kbaston,,,,,,,,,,,,,384387,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28396,1865,39,"<p>Banished man 4V</p>",1,2,1802,23,2,1802,"1802-2-1 (Monday)","1802-2-23 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,461240,28396,Main,"Life dates",1749–1820,,,,,,,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1706364878,kbaston,Array,11062,9631,1,,1706364878,kbaston,129068,9631,2,,1706364878,kbaston,129071,9631,3,,1706364878,kbaston,129074,9631,4,,1706364878,kbaston,,,,,,,384252,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1706364879,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1706364879,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,420546,8584,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28411,1880,54,"<p>Anna 4V</p>",29,8,1801,10,10,1801,"1801-8-29 (Saturday)","1801-10-10 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461285,28411,Main,,,,,,,,,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1674751836,kbaston,Array,11049,9618,1,,1674751836,kbaston,129914,9618,2,,1674751836,kbaston,129917,9618,3,,1674751836,kbaston,129920,9618,4,,1674751836,kbaston,,,,,,,313467,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1674751836,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",,N,,N,,1700219862,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1706891750,kbaston,397479,8861,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28406,1875,49,"<p>Interesting memoirs 2v</p>",17,7,1801,25,7,1801,"1801-7-17 (Friday)","1801-7-25 (Saturday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461270,28406,Main,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717154214,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1286,1010193,p1010193,28404,1873,47,"<p>Zeluco 2 Vol</p>",6,7,1801,17,7,1801,"1801-7-6 (Monday)","1801-7-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,461264,28404,Main,,,,,,,,,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
