rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7112,7,07,craigston_007,7115,7109,7109,06,6,7115,08,8
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
87647,07/024,7112,24,"<p>Goldsmith's Roman History 2 Vols 8vo</p>","Goldsmith's Roman History 2 Vols 8vo",9,6,1779,0,0,0,Y,,1614773903,kbaston,Y,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,151952,87647,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18923,40,1006,,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes",T,7,4,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678805356,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40094,18923,1,,1678805356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333827,18923,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87650,07/025,7112,25,"<p>Lewis Antiquitys of the Hebrews 4 Vols. 8vo</p>","Lewis Antiquitys of the Hebrews 4 Vols. 8vo",9,6,1779,0,0,0,Y,,1678715793,kbaston,Y,"1779-6-9 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,523820,87650,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18926,40,1140,,"Origines Hebraeae: the antiquities of the Hebrew republick. In four books. I. The origin of the Hebrews … II. The eccelsiastical government … III. Place of worship … IV. The religion of the Hebrews … Design'd as an explanation of every branch of the Levitical law ..., by Thomas Lewis ...",O,4,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678715794,kbaston,Array,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,352466,18926,Holding,,40097,18926,1,,1678715794,kbaston,142511,18926,2,,1678715794,kbaston,142514,18926,3,,1678715794,kbaston,142517,18926,4,,1678715794,kbaston,,,,,,,,,,,,,,,,,,,332825,18926,719,Certain,3229,"Origines Hebraeae: the antiquities  of the Hebrew republick. In four books ...",52,23,O,T112852,,,English,London,1724,N,1725,N,8vo,,,,,1701952932,kbaston,3229,"Origines Hebraeae: The Antiquities of the Hebrew Republick",0,N,0,N,,1701952932,kbaston,511,,Lewis,Thomas,,1689,0,0,N,1749,0,0,N,Male,,1701952932,kbaston,402046,3229,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87653,07/026,7112,26,"<p>The 4<sup><sub>th</sub></sup> Vol. of Fieldings Works</p>","The 4th Vol. of Fieldings Works",9,6,1779,0,0,0,Y,,1678715890,kbaston,Y,"1779-6-9 (Wednesday)",,6395,40,,D,Dirom,,Mr,,1,1779,1779,,Muiresk,,Male,,,1678715890,kbaston,523823,87653,Main,"Borrower entry","Mr. Dirom  of Muiresk ",,,,,,,,,,,,,,,,,,,,,18929,40,,,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes. ..",T,9,2,,,"<p>Only 2 8, vol editions on ESTC</p>",1678726488,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142526,18929,4,,1678726488,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333317,18929,38792,Certain,422,"The works of Henry Fielding, Esq; with the life of the author. In eight volumes.",9,2,T,T89840,,,English,London,1762,N,0,N,8vo,"8 vols",,,"<p>2nd edn</p>",1678726489,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87656,07/027,7112,27,"<p>Lord Kaim's Art of Thinking 1 Vol. 12mo.</p>","Lord Kaim's Art of Thinking 1 Vol. 12mo.",27,8,1779,0,0,0,Y,,1678715908,kbaston,Y,"1779-8-27 (Friday)",,6398,40,,O,Ogilvy,,Miss,,2,1779,1779,,Auchiries,,Female,,,1678716227,kbaston,523826,87656,Main,"Borrower entry","Miss Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18734,40,,,"Introduction to the art of thinking",I,2,2,,,"<p>4 on ESTC all same publisher and all 12vo</p>",1678715909,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39905,18734,,,1678715909,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332831,18734,18294,"Very likely",5046,"Introduction to the art of thinking.",2,2,I,N17029,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1678715909,kbaston,5046,"Introduction to the Art of Thinking",,N,,N,,1700219847,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,393544,5046,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87659,07/028,7112,28,"<p>Contes de Boccace 2 Vols. 12mo</p>","Contes de Boccace 2 Vols. 12mo",30,9,1779,0,0,0,Y,,1678716191,kbaston,Y,"1779-9-30 (Thursday)",,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523829,87659,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18932,40,,,"Contes de Bocace",C,4,2,,,"<p>Tentative but there was a copy in the Library in late 1880s/1890s; Both JISC and ESTC confirm a 2 Vol set 1774; Borrowed again 21/009</p>",1678883546,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40103,18932,1,,1678883546,kbaston,142541,18932,2,,1678883546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334265,18932,18336,Likely,7858,"Contes et nouvelles de Bocace.",4,2,C,N67633,,,French,"London | [i.e. Paris?]",1744,N,0,N,12mo,"2 vols",,,,1678883546,kbaston,7858,"Contes et Nouvelles de Bocace",,N,,N,,1700219858,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396442,7858,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87662,07/029,7112,29,"<p>Marianne de Monsr. Marivaux 4 Vols. 12mo</p>","Marianne de Monsr. Marivaux 4 Vols. 12mo",26,10,1779,0,0,0,Y,,1678716227,kbaston,Y,"1779-10-26 (Tuesday)",,6398,40,,O,Ogilvy,,Miss,,2,1779,1779,,Auchiries,,Female,,,1678716227,kbaston,523832,87662,Main,"Borrower entry","Miss Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18935,40,,,"La vie de Marianne; ou, Les avantures de Mme. la comtesse de ***.",L,8,2,,,"<p>Many editions</p>",1678720793,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40106,18935,1,,1678720793,kbaston,142145,18935,2,,1678720793,kbaston,142148,18935,3,,1678720793,kbaston,142151,18935,4,,1678720793,kbaston,,,,,,,,,,,,,,,,,,,333050,18935,25058,"Very likely",750,"La vie de Marianne, ou Les aventures de madame la comtesse de.",14,5,L,,http://www.worldcat.org/oclc/1255187746,,French,Amsterdam,1772,N,0,N,8vo,"4 vols",,,,1678720793,kbaston,750,"Vie de Marianne",0,N,0,N,,1718361661,kbaston,6230,,Marivaux,"Pierre Carlet de Chamblain de",,1688,0,0,N,1763,0,0,N,Male,,1718361661,kbaston,433252,750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87665,07/030,7112,30,"Hookes Roman Hisy. 4 Vols. 4to.","Hookes Roman Hisy. 4 Vols. 4to.",27,10,1779,,,,Y,,1614699001,baitken,Y,"1779-10-27 (Wednesday)",,6317,40,,M,Menzies,Alexander,Mr,,4,1774,1779,,,,Male,,,1678715793,kbaston,149690,87665,Main,"Borrower entry","Mr. Alex. Menzies",,,,,,,,,,,,,,,,,,,,,18482,40,,,"The roman history, from the building of Rome to the ruin of the commonwealth. ..By N. Hooke, Esq",T,6,5,,,"<p>More than one possible edition</p>",1678718731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39653,18482,3,,1678718731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332951,18482,49,Likely,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth.",137,74,T,T71732,,,English,London,1751,N,1771,N,4to,,,,"<p>2nd edn</p>",1702471798,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87668,07/031,7112,31,"<p>Recueil de Madame Riccoboni 1 Vol. 12mo</p>","Recueil de Madame Riccoboni 1 Vol. 12mo",27,10,1779,0,0,0,Y,,1678716692,kbaston,Y,"1779-10-27 (Wednesday)",,6404,40,,F,Forbes,Elizabeth,Lady,,1,1779,1779,,Monimusk,,Female,,"<p>nee Elizabeth Hay of Haystoun</p><p>m. Sir William Forbes 6th Baronet of Monymusk and Pitsligo 20 Sept. 1770</p><p>d. 26 Dec. 1789</p>",1678716692,kbaston,523838,87668,Main,"Borrower entry","Lady Forbes Monimusk",,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,18773,40,534,,"Recueil de pieces detachees/ par Madame Riccoboni.",R,3,3,,,"<p>Worldcat entry provides contents: Recueil de pièces détachées, par Madame Riccoboni. [Suite de ""Marianne"". L'Abeille. Lettres de la princesse Zelmaïde. Histoire d'Ernestine.]. It has no separate item of Suite.</p>",1678716692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39944,18773,,,1678716692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332843,18773,38381,Certain,10816,"Recueil de pièces détachées: Par Madame Riccoboni.",3,3,R,,https://www.worldcat.org/title/457845240,,French,Paris,1765,N,0,N,12mo,,,,,1678716692,kbaston,10816,"Recueil de Pièces Détachées par Madame Riccoboni",,,,,,1701961356,baitken,6125,,Riccoboni,"Marie Jeanne de Heurles Laboras de Mezières",,1713,0,0,N,1792,0,0,N,Female,,1718878778,kbaston,402772,10816,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87671,07/032,7112,32,"<p>Anderson's Essays on Agriculture 2 Vols. 8vo.</p>","Anderson's Essays on Agriculture 2 Vols. 8vo.",17,11,1779,0,0,0,Y,"<p>[nb date is correct despite preceding a 16/11 entry]</p>",1678716715,kbaston,Y,"1779-11-17 (Wednesday)",,6422,40,,B,Barclay,William,,,3,1779,1780,,"Auchmill ",,Male,,,1678717384,kbaston,523841,87671,Main,"Borrower entry","Wm. Barclay in Auchmill",,,,,,,,,,,,,,,,,,,,,18938,40,,,"Essays relating to agriculture and rural affairs. ... . The second edition, with large additions. By James Anderson, Farmer At Monks-Hill, Aberdeenshire",E,4,2,,,"<p>Most likely edition of the ones on ESTC - all substantially the same - just marginal issues about cancelled titles etc</p>",1678723033,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40109,18938,1,,1678723033,kbaston,142055,18938,2,,1678723033,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333125,18938,29728,Certain,6595,"Essays relating to Agriculture and rural affairs. By James Anderson, Farmer at Monks-Hill, Aberdeenshire.",5,3,E,T133378,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1678723034,kbaston,6595,"Essays Relating to Agriculture and Rural Affairs [James Anderson]",,N,,N,,1700219853,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,395144,6595,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
