rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79530,52,61,chambers-341_0061,79533,79527,79527,60,51,79533,62,53
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
312787,,79530,35,"<p><span style=""text-decoration: line-through;"">Blondeville 1234</span></p>","Blondeville 1234",14,1,1829,27,6,1829,Y,,1656967673,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401293,312787,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,48365,41,,,"Gaston de Blondeville",G,18,5,,,,1662497505,adeans,Array,"Catalogue Number",735,104393,48365,1,,1662497505,adeans,104396,48365,2,,1662497505,adeans,104399,48365,3,,1662497505,adeans,104402,48365,4,,1662497505,adeans,244999,48365,23615,Certain,6210,"Gaston de Blondeville, or the Court of Henry III. keeping festival in Ardenne, a romance. St. Alban's Abbey, a metrical tale; with some poetical pieces ... To which is prefixed a memoir of the author, with extracts from her journals.",30,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003025660,,English,London,1826,N,0,N,12mo,"4 vols",,,"<p><span class="""">Vol. 3 and 4 have the half-title: 'The Posthumous Works of Mrs. Radcliffe'</span></p>",1676908689,kbaston,6210,"Gaston de Blondeville",,N,,N,,1700219852,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719836657,kbaston,394745,6210,Work,,,,,,,,,,,,,,,,,,,,,,
312790,,79530,36,"<p><span style=""text-decoration: line-through;"">St Kathleen 1234</span></p>","St Kathleen 1234",14,1,1829,27,6,1829,Y,,1656967711,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401296,312790,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,36605,41,,,"St Kathleen",S,35,10,,,,1662240501,adeans,Array,"Catalogue Number",360,80417,36605,1,,1662240501,adeans,80420,36605,2,,1662240501,adeans,80423,36605,3,,1662240501,adeans,80426,36605,4,,1662240501,adeans,242872,36605,28408,Certain,1724,"St. Kathleen, or, the Rock of Dunnismoyle. A novel.",35,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003223157,,English,London,1820,N,0,N,12mo,"4 vols",,,,1662240502,adeans,1724,"St Kathleen, or, the Rock of Dunnismoyle",,N,,N,,1700219834,baitken,13123,,Sutherland,Alexander,,0,0,0,N,0,0,0,N,Male,,1686231012,kbaston,390103,1724,Work,,,,,,,,,,,,,,,,,,,,,,
312793,,79530,37,"<p><span style=""text-decoration: line-through;"">Bedouins</span></p>",Bedouins,14,1,1829,27,6,1829,Y,,1656967794,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401299,312793,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,54013,41,,,"Bedouins, an Oriental Romance",B,4,4,,,,1699891979,kbaston,Array,"Catalogue Number",831,116908,54013,,,1699891979,kbaston,,,,,,,,,,,,,,,,,,,367540,54013,43333,Certain,13417,"The Bedouins and other poems.",4,4,T,,https://www.worldcat.org/title/316453206,,English,Edinburgh,1828,N,0,N,8vo,,,,,1699891979,kbaston,13417,"Bedouins and Other Poems",,,,,,1701961383,baitken,13300,,Picken,Andrew,,1788,0,0,N,1833,0,0,N,Male,,1699891979,kbaston,405235,13417,Work,,,,,,,,,,,,,,,,,,,,,,
312796,,79530,38,"<p><span style=""text-decoration: line-through;"">Pelham 1.2</span></p>","Pelham 1.2",14,1,1829,27,6,1829,Y,,1656967843,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401302,312796,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
312799,,79530,39,"<p><span style=""text-decoration: line-through;"">Life in India <sup>123.</sup></span></p>","Life in India 123.",14,1,1829,27,6,1829,Y,,1656967892,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401305,312799,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
312802,,79530,40,"<p><span style=""text-decoration: line-through;"">Hungarian Tales 1.</span></p>","Hungarian Tales 1.",14,1,1829,27,6,1829,Y,,1656967930,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401308,312802,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,,,,,,,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
312805,,79530,41,"<p><span style=""text-decoration: line-through;"">Friendships Offering 1829</span></p>","Friendships Offering 1829",14,1,1829,27,6,1829,Y,,1656967982,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401311,312805,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
312808,,79530,42,"<p><span style=""text-decoration: line-through;"">Lit. Souvenir 1828.</span></p>","Lit. Souvenir 1828.",14,1,1829,27,6,1829,Y,,1656968510,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401314,312808,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35885,41,,,"Literary Souvenir, for 1828",L,9,9,,,,1662458636,adeans,Array,"Catalogue Number",830,78740,35885,,,1662458636,adeans,,,,,,,,,,,,,,,,,,,244060,35885,28168,Certain,4482,"The Literary souvenir-or, cabinet of poetry and romance",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012813742,,English,London,1828,N,0,N,,,,,,1662458636,adeans,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,,,,,,,,,,,,,,,,,,,,,,
312811,,79530,43,"<p><span style=""text-decoration: line-through;"">Disowned 1234</span></p>","Disowned 1234",14,1,1829,27,6,1829,Y,,1656968564,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401317,312811,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,,,,,,,,,,,,,,,,,,,,,,
312814,,79530,44,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>","Notions 2",14,1,1829,27,6,1829,Y,,1656968620,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401320,312814,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
312817,,79530,45,"<p><span style=""text-decoration: line-through;"">Pelham 3</span></p>","Pelham 3",14,1,1829,27,6,1829,Y,,1656968659,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401323,312817,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78164,35642,3,,1662926015,adeans,,,,,,,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
312820,,79530,46,"<p><span style=""text-decoration: line-through;"">Salathiel 1.2.3.</span></p>","Salathiel 1.2.3.",14,1,1829,27,6,1829,Y,,1656968709,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401326,312820,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
312823,,79530,47,"<p><span style=""text-decoration: line-through;"">visit to London V 1234</span></p>","visit to London V 1234",14,1,1829,27,6,1829,Y,,1656968782,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401329,312823,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,47018,41,,,"Visit to London, or, Emily and her friends",V,31,8,,,,1700129492,kbaston,Array,"Catalogue Number",423,101492,47018,1,,1700129492,kbaston,101495,47018,2,,1700129492,kbaston,101498,47018,3,,1700129492,kbaston,101501,47018,4,,1700129492,kbaston,367897,47018,28585,Certain,673,"A visit to London; or, Emily and her friends: a novel.",31,8,A,,http://www.worldcat.org/oclc/23994362,,English,London,1814,N,0,N,12mo,"4 vols",,,,1700129493,kbaston,673,"Visit to London; or, Emily and her Friends",,N,,N,,1700219830,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,389021,673,Work,,,,,,,,,,,,,,,,,,,,,,
312826,,79530,48,"<p><span style=""text-decoration: line-through;"">Passion vol 1 2</span></p>","Passion vol 1 2",14,1,1829,27,6,1829,Y,,1656968943,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401332,312826,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,,,,,,,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
312829,,79530,49,"<p><span style=""text-decoration: line-through;"">Vidocq. Vol 1</span></p>","Vidocq. Vol 1",14,1,1829,27,6,1829,Y,,1656968995,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401335,312829,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,46865,41,,,"Tales of Passion",T,75,34,,,,1662240322,adeans,Array,"Catalogue Number",928,101033,46865,1,,1662240322,adeans,101036,46865,2,,1662240322,adeans,,,,,,,,,,,,,242845,46865,28183,"Very likely",1519,"Tales of Passion. By the author of &quot;Gilbert Earle&quot;",75,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575092,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662240322,adeans,1519,"Tales of Passion",,N,,N,,1700219834,baitken,13045,,"St Leger","Francis Barry Boyle",,1799,0,0,N,1829,0,0,N,Male,,1662240323,adeans,389892,1519,Work,,,,,,,,,,,,,,,,,,,,,,
312832,,79530,50,"<p><span style=""text-decoration: line-through;"">Vidocq Vol 1</span></p>","Vidocq Vol 1",14,1,1829,27,6,1829,Y,,1656969034,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401338,312832,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82268,37484,1,,1662580415,adeans,,,,,,,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
312835,,79530,51,"<p><span style=""text-decoration: line-through;"">Martha 1 2</span></p>","Martha 1 2",14,1,1829,27,6,1829,Y,,1656969146,adeans,Y,"1829-1-14 (Wednesday)","1829-6-27 (Saturday)",10037,41,,D,"Durham Calderwood",Anna,Mrs,,100,1828,1830,,Polton,,Female,,"<p>Page 61. Subscription and borrowing dates complicated.</p><p>Page 136. Subscription dates again complicated by intermissions.</p>",1700663922,kbaston,401341,312835,Main,"Subscription Type","New Books I Quarter",Latitude,55.867,Longitude,-3.133,"Subscription Type (Map)",New,"Start Day",21,"Start Month",10,"Start Year",1828,"End Day",21,"End Month",2,"End Year",1830,51985,41,,,Martha,M,5,3,,,,1700128669,kbaston,Array,"Catalogue Number",246,112123,51985,1,,1700128669,kbaston,116911,51985,2,,1700128669,kbaston,,,,,,,,,,,,,367864,51985,28375,Certain,4357,"Martha: a memorial of an only and beloved sister.",5,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057743,,English,London,1823,N,0,N,8vo,"2 vols",,,,1700128669,kbaston,4357,"Martha: a Memorial of an Only and Beloved Sister",,N,,N,,1700219844,baitken,13126,,Reed,Andrew,,0,0,0,N,0,0,0,N,Male,,1700129396,kbaston,392833,4357,Work,,,,,,,,,,,,,,,,,,,,,,
