lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103166,256,leighton_1_256,340532,,21,"<p>Encyc: Brit - 3<sup>d</sup> &amp; 4<sup>th</sup> Vol<sup>s</sup></p>",22,9,1816,0,0,0,"1816-9-22 (Sunday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437972,340532,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51527,25145,3,"Barbarus - Bzovius",1702381313,kbaston,51530,25145,4,"C - Cicer",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356697,,8,"<p>First of Edward's West Indies</p><p>Second of Edwards</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503487,356697,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,49951,3,,,"The history, civil and commercial, of the British colonies in the West Indies.",T,28,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001164649706861,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1794,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107665,49951,1,,1683056591,jjsmith,121261,49951,2,,1683056591,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338396,49951,26122,Certain,5306,"The history, civil and commercial, of the British colonies in the West Indies: in two volumes. By Bryan Edwards",28,18,T,T136756,,,English,London,1794,N,0,N,4to,,,,"<p>2nd edn., 2 vols.</p>",1683056591,jjsmith,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356694,,7,"<p>Robertsons ancient India - One</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503484,356694,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,31038,3,,,"An historical disquisition concerning the knowledge which the ancients had of India.",A,13,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000070069706861,,,1700392391,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,64398,31038,,,1700392391,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368395,31038,19473,Certain,5707,"An historical disquisition concerning the knowledge which the ancients had of India; and the progress of trade with that country prior to the discovery of the passage to it by the Cape of Good Hope.",26,26,A,T78952,,,English,London,1791,N,0,N,4to,,,,,1700392391,jjsmith,5707,"Historical Disquisition Concerning the Knowledge which the Ancients had of India",0,N,0,N,,1700392392,jjsmith,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,399046,5707,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103175,259,leighton_1_259,356703,,10,"<p>Paley's first - Philosophy</p><p>------ Second Volume</p>",25,8,1813,0,0,0,"1813-8-25 (Wednesday)",,"Lending Record Other Info",Returned,27119,3,,S,Stuart,Francis,,"10th Earl of Moray",32,1812,1813,"<p>10th Earl of Moray, 1810-48</p><p>Lord lieutenant of Elginshire, 1810-48</p>",Doune,,Male,,"<p>Born 2 February 1771, son of Francis Stuart, 9th Earl of Moray (1737-1810), who he succeeded on 28 August 1810. Lord lieutenant of Elginshire, 1810-48. Died 12 January 1848.</p><p>Entered as civis in borrowing register on 1 May 1812 (MS 27, f.220.), paying £1.1 for two years. His father also subscribed to the library, at the same rate, between 1807 and 1809 but made no borrowings.</p>",1683059413,jjsmith,503493,356703,Main,"Subs Date","1 May 1812",Subs,£1.1,"Life dates",1771-1848,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103178,260,leighton_1_260,356814,,15,"<p>MacKnight - third Volume</p>",6,1,1814,0,0,0,"1814-1-6 (Thursday)",,"Lending Record Other Info",Returned,29520,3,,W,Wyllie,,Mr,,20,1813,1814,,Kippenross,,Male,,,1699010306,kbaston,560797,356814,Main,"Subs Date","2 August 1813",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61575,3,,,"A new literal translation from the original Greek , of all the apostolical epistles.",A,4,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002725679706861,,"<p>3 vols.</p>",1700388415,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1795,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,136140,61575,3,,1700388415,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368203,61575,36069,Certain,9426,"A new literal translation from the original Greek, of all the Apostolical Epistles. With a commentary, and notes philological, critical, explanatory, and practical. In three volumes. By James Macknight.",4,2,A,T144007,,,English,Edinburgh,1795,N,0,N,4to,"3 vols",,,"<p>2nd edn.</p>",1700388415,jjsmith,9426,"New Literal Translation from the Original Greek, of all the Apostolical Epistles",0,N,0,N,,1700388415,jjsmith,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,398803,9426,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103193,265,leighton_1_265,356895,,1,"<p>Boswells Life of Johnson 4 Vols</p>",5,4,1814,0,0,0,"1814-4-5 (Tuesday)",,"Lending Record Other Info",Returned,29526,3,,S,Stewart,,Mr,,10,1814,1814,,,,Male,,,1675100273,jjsmith,503721,356895,Main,"Subs Date","5 April 1814",Subs,Preacher,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",,,,,,,,,,,,,,,,,,,,,,45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,45104,21542,3,,1679261513,jjsmith,45107,21542,4,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103196,266,leighton_1_266,356928,,2,"<p>Stat: acco<sup>t</sup> Vol. 8<sup>th</sup></p><p>------ Vol:<sup>s</sup> 7<sup>th</sup> &amp; 16<sup>th</sup></p>",11,8,1814,0,0,0,"1814-8-11 (Thursday)",,"Lending Record Other Info",Returned,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,503757,356928,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,126278,17891,8,,1695835179,jjsmith,127985,17891,16,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342377,,5,"<p>&amp; a Copy of Catalogue</p>",5,1,1815,0,0,0,"1815-1-5 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503775,342377,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,55696,3,,,"A Catalogue of the Leightonian Library, Dunblane.",A,7,7,,,,1683056861,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1793,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,120469,55696,,,1683056861,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338402,55696,30304,Certain,9841,"A catalogue of the Leightonian Library, Dunblane.",7,7,A,T123219,,,English,Edinburgh,1793,N,0,N,8vo,54p,,,,1683056861,jjsmith,9841,"Catalogue of the Leightonian Library, Dunblane",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103199,267,leighton_1_267,342365,,1,"<p>Annual Register - 1804 &amp; 5</p>",24,11,1814,0,0,0,"1814-11-24 (Thursday)",,"Lending Record Other Info",Returned,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,503763,342365,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51116,11633,25,1804,1696774456,jjsmith,124343,11633,26,1805,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103202,268,leighton_1_268,293323,,10,"<p>Watson's Tracts - first Vol</p>",25,10,1815,0,0,0,"1815-10-25 (Wednesday)",,"Lending Record Other Info",Returned,27643,3,,A,Armour,Samuel,"Reverend Mr",,17,1815,1819,"<p>Minister of Doune Associate (burgher) session, 1815-20</p>",Doune,,Male,,,1695723246,jjsmith,503832,293323,Main,"Subs Date","10 January 1815",Subs,10.6,"Life dates",1785-1853,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31161,3,,,"A collection of theological tracts.",A,40,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991000571869706861,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64635,31161,1,,1698139597,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366712,31161,19593,Certain,8129,"A collection of theological tracts, in six volumes. By Richard Watson",40,22,A,N433,,,English,London,1791,N,0,N,8vo,,,,"<p>2nd edn.</p><p>6 vols.</p>",1698139597,jjsmith,8129,"Collection of Theological Tracts, in Six Volumes [Richard Watson]",0,N,0,N,,1703086389,kbaston,3381,,Watson,Richard,"Bishop of Llandaff",1737,0,0,N,1816,0,0,N,Male,,1719390864,jkennard,412090,8129,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103205,269,leighton_1_269,341873,,8,"<p>Statis - acco<sup>t</sup>- Vol: first</p>",17,6,1815,0,0,0,"1815-6-17 (Saturday)",,"Lending Record Other Info",Returned,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,503877,341873,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,76817,17891,1,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103205,269,leighton_1_269,341903,,16,"<p>------ Ninth</p>",28,10,1815,0,0,0,"1815-10-28 (Saturday)",,"Lending Record Other Info",Returned,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,503901,341903,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64551,17891,9,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103205,269,leighton_1_269,341876,,9,"<p>------ Volume second</p>",0,7,1815,0,0,0,1815-7,,"Lending Record Other Info",Returned,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,503880,341876,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,64968,17891,2,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
