lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273686,,3,"Novels and Tales v. 9, 10",25,11,1825,,,,"1825-11-25 (Friday)",,Returned,yes,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356627,273686,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94565,43298,9,,1702573197,kbaston,94568,43298,10,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110015,,SL137146_325,273680,,1,"Novels and Tales v. 6, 7",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,356621,273680,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94634,43298,6,,1702573197,kbaston,94979,43298,7,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273722,,1,"Waverley v. 1, 2, 3",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356663,273722,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,,,,,,,,,,,,,,,,,,,,,,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,438668,561,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273743,,8,"Bride of Lammermoor v. 1, 2, 3",7,2,1826,,,,"1826-2-7 (Tuesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356684,273743,Main,76,68,"School Child",68,,Education,,,,43883,68,,,"Bride of Lammermoor",B,9,4,,,,1692110852,mbranagh,Array,95261,43883,1,,1692110852,mbranagh,95264,43883,2,,1692110852,mbranagh,95267,43883,3,,1692110852,mbranagh,363594,43883,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273749,,10,"Pirate v. 1, 2, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356690,273749,Main,76,68,"School Child",68,,Education,,,,43424,68,,,Pirate,P,80,28,,,,1705409515,mbranagh,Array,94319,43424,1,,1705409515,mbranagh,94322,43424,2,,1705409515,mbranagh,94883,43424,3,,1705409515,mbranagh,382198,43424,8294,Certain,2997,"The Pirate. By the author of 'Waverley,' etc.",194,66,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923741,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,"<p>In fact published at end of 1821.</p>",1705409515,mbranagh,,,,,,,,,,,,,,,,,,,,,,2997,Pirate,0,N,0,N,,1705409515,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,417748,2997,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273746,,9,Marmion,15,2,1826,,,,"1826-2-15 (Wednesday)",,,,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356687,273746,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,,,,,,,,,,,,,,,,,,,,,,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439274,4364,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273758,,13,"Asiatic Researches v. 1, 2",11,6,1826,,,,"1826-6-11 (Sunday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356699,273758,Main,76,68,"School Child",68,,Education,,,,42068,68,,,"Asiatic Researches",A,11,10,,,,1683280351,mbranagh,Array,91883,42068,1,,1683280351,mbranagh,92063,42068,2,,1683280351,mbranagh,,,,,,,339197,42068,40004,Certain,9907,"Asiatick researches; Or, Transactions of the society, instituted in Bengal, for inquiring into the history and antiquities, the arts, sciences, and literature, of Asia. Volume the first. Printed verbatim from the Calcutta edition.",11,10,A,N43265,,,English,London,1799,N,0,N,8vo,6v,,,"<p>RHS Catalogue 1839 states 5 vols with one edition in 1798 and one in 1799. </p>",1683280351,mbranagh,,,,,,,,,,,,,,,,,,,,,,9907,"Asiatick Researches; or, Transactions of the Society, instituted in Bengal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273731,,4,"Kenilworth v. 1, 2, 3",7,12,1825,,,,"1825-12-7 (Wednesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356672,273731,Main,76,68,"School Child",68,,Education,,,,43772,68,,,Kenilworth,K,66,25,,,,1695211805,mbranagh,Array,95009,43772,1,,1695211805,mbranagh,95012,43772,2,,1695211805,mbranagh,95015,43772,3,,1695211805,mbranagh,364927,43772,8333,Certain,4886,"Kenilworth, a Romance. By the author of Waverley [Sir W. Scott].",171,61,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001947969,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1719418104,jkennard,,,,,,,,,,,,,,,,,,,,,,4886,"Kenilworth, a Romance",0,N,0,N,,1719418104,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,439076,4886,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273752,,11,"Scott's Minstrelsy v. 1, 2",17,4,1826,,,,"1826-4-17 (Monday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356693,273752,Main,76,68,"School Child",68,,Education,,,,43283,68,,,"Scott's Minstrelsy of the Scottish Border",S,25,12,,,,1689844355,mbranagh,Array,94424,43283,1,,1689844355,mbranagh,94079,43283,2,,1689844355,mbranagh,,,,,,,359766,43283,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,,,,,,,,,,,,,,,,,,,,,,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,436136,3987,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273755,,12,"Boswell's Tour",30,4,1826,,,,"1826-4-30 (Sunday)",,,,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356696,273755,Main,76,68,"School Child",68,,Education,,,,41429,68,,,"Boswell's Tour",B,55,55,,,,1705402248,mbranagh,Array,89939,41429,,,1705402248,mbranagh,,,,,,,,,,,,,382129,41429,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,,,,,,,,,,,,,,,,,,,,,,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1719413277,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438893,4965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273740,,7,"Novels and Tales v. 7, 8",7,2,1826,,,,"1826-2-7 (Tuesday)",,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356681,273740,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94979,43298,7,,1702573197,kbaston,94982,43298,8,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110018,,SL137146_326,273728,,3,"Discipline v. 1, 2, 3",,11,1825,,,,1825-11,,Returned,yes,25820,68,,H,Hendrie,"Thomas Samuel",,,13,1825,1826,Pupil,,,Male,,,1645800298,baitken,356669,273728,Main,76,68,"School Child",68,,Education,,,,43415,68,,,Discipline,D,70,24,,,,1690819479,mbranagh,Array,94295,43415,1,,1690819479,mbranagh,94298,43415,2,,1690819479,mbranagh,94301,43415,3,,1690819479,mbranagh,361599,43415,8681,Certain,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,419134,7308,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110021,,SL137146_327,273764,,2,"Gurney's Shorthand v. 1",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25823,68,,H,Hutton,James,,,3,1825,1826,Pupil,,,Male,,,1645800299,baitken,356705,273764,Main,76,68,"School Child",68,,Education,,,,45059,68,,,"Gurney's Shorthand",G,2,2,,,,1692005546,mbranagh,Array,97631,45059,1,,1692005546,mbranagh,,,,,,,,,,,,,363417,45059,42537,Certain,13681,"An easy and compendious system of shorthand; adapted to the arts and sciences, and to the learned professions. By Thomas Sarjeant. [Four lines of verse]",4,4,A,W31357,,,English,London,1789,N,0,N,8vo,,,,,1694602565,mbranagh,,,,,,,,,,,,,,,,,,,,,,13681,"Easy and Compendious System of Shorthand",,,,,,1701961386,baitken,18684,,Gurney,Thomas,,1705,0,0,N,1770,0,0,N,Male,,1695893130,mbranagh,405496,13681,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110021,,SL137146_327,273767,,3,"Crabbe's Tales v. 1, 2",11,1,1826,,,,"1826-1-11 (Wednesday)",,Returned,yes,25823,68,,H,Hutton,James,,,3,1825,1826,Pupil,,,Male,,,1645800299,baitken,356708,273767,Main,76,68,"School Child",68,,Education,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,95459,43988,1,,1695382828,mbranagh,96143,43988,2,,1695382828,mbranagh,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273800,,10,"Byron's Works v. 1, 2",1,3,1826,,,,"1826-3-1 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,356741,273800,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,94487,43520,1,,1705409426,mbranagh,94508,43520,2,,1705409426,mbranagh,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273806,,12,"<p>Akenside's Poems v. 1, 2</p>",29,3,1826,0,0,0,"1826-3-29 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558781,273806,Main,76,68,"School Child",68,,Education,,,,45077,68,,,"Akenside's Poems",A,2,1,,,,1695720207,mbranagh,Array,97661,45077,1,,1695720207,mbranagh,97664,45077,2,,1695720207,mbranagh,,,,,,,365158,45077,38318,Certain,13438,"The poems of Mark Akenside, M.D. In two volumes. ...",11,9,T,N40478,,,English,London,1776,N,0,N,8vo,,,,,1695720207,mbranagh,,,,,,,,,,,,,,,,,,,,,,13438,"Poems of Mark Akenside",,,,,,1701961383,baitken,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,405256,13438,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273794,,8,"<p>Voyage to California</p>",1,2,1826,0,0,0,"1826-2-1 (Wednesday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558778,273794,Main,76,68,"School Child",68,,Education,,,,45074,68,,,"Voyage to California",V,1,1,,,,1695720050,mbranagh,Array,97658,45074,,,1695720050,mbranagh,,,,,,,,,,,,,365155,45074,5626,Certain,615,"A voyage to California to observe the transit of Venus.",3,3,A,T67626,,,English,London,1778,N,0,N,8vo,,,,,1695720050,mbranagh,,,,,,,,,,,,,,,,,,,,,,615,"Voyage to California to Observe the Transit of Venus",,N,,N,,1700219830,baitken,3302,Abbé,"Chappe d'Auteroche",Jean-Baptiste,,1728,0,0,N,1769,0,0,N,Male,,1702462068,kbaston,388959,615,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273821,,17,"Byron's Works v. 1, 4",9,6,1826,,,,"1826-6-9 (Friday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,356762,273821,Main,76,68,"School Child",68,,Education,,,,43520,68,,,"Byron's Works",B,36,21,,,,1705409426,mbranagh,Array,94487,43520,1,,1705409426,mbranagh,97667,43520,4,,1705409426,mbranagh,,,,,,,382195,43520,19551,Certain,368,"The works of the Right Honourable Lord Byron ...",120,53,T,,http://www.worldcat.org/oclc/228678222,,English,London,1818,N,1819,N,8vo,,,,,1705409426,mbranagh,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273788,,6,"Humboldt's Personal Narrative v. 1, 2",4,1,1826,,,,"1826-1-4 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,356729,273788,Main,76,68,"School Child",68,,Education,,,,44750,68,,,"Humboldt's Personal Narrative",H,5,3,,,,1692791738,mbranagh,Array,97652,44750,1,,1692791738,mbranagh,97655,44750,2,,1692791738,mbranagh,,,,,,,363963,44750,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,,,,,,,,,,,,,,,,,,,,,,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273824,,18,"Leigh's Egypt",24,6,1826,,,,"1826-6-24 (Saturday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,356765,273824,Main,76,68,"School Child",68,,Education,,,,43427,68,,,"Leigh's Egypt",L,8,8,,,,1690820640,mbranagh,Array,94325,43427,,,1690820640,mbranagh,,,,,,,,,,,,,361608,43427,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,,,,,,,,,,,,,,,,,,,,,,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273782,,4,"<p>Dictionary of Arts v. 4</p>",7,12,1825,0,0,0,"1825-12-7 (Wednesday)",,Returned,yes,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558772,273782,Main,76,68,"School Child",68,,Education,,,,45068,68,,,"Dictionary of Arts",D,1,1,,,,1695719826,mbranagh,Array,97646,45068,4,,1695719826,mbranagh,,,,,,,,,,,,,365149,45068,42928,Certain,13669,"A new and complete dictionary of arts and sciences; comprehending all the branches of useful knowledge, with Accurate Descriptions as well of the various Machines, Instruments, Tools, Figures, and Schemes necessary for illustrating them, as of The Classes, Kinds, Preparations, and Uses of Natural Productions, whether Animals, Vegetables, Minerals, Fossils, or Fluids; Together with The Kingdoms, Provinces, Cities, Towns, and other remarkable Places throughout the World. Illustrated with above three hundred copper-plates, engraved by Mr. Jefferys, Geographer to His Majesty. The whole extracted from the best authors in all languages. By a society of gentlemen.",3,2,A,T138157,,,English,London,1763,N,0,N,8vo,4v,,,,1695721440,mbranagh,,,,,,,,,,,,,,,,,,,,,,13669,"New and Complete Dictionary of Arts and Sciences",,,,,,1701961386,baitken,1534,,"Society of Gentlemen",,,0,0,0,N,0,0,0,N,Male,,1695721440,mbranagh,405484,13669,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110027,,SL137146_329,273827,,19,<p>Alves Edinburgh</p>,9,7,1826,0,0,0,"1826-7-9 (Sunday)",,,,25301,68,,H,Hunter,Thomas,,,37,1823,1826,<p>Pupil</p>,,,Male,,,1695720379,mbranagh,558784,273827,Main,76,68,"School Child",68,,Education,,,,45329,68,,,"Alves Edinburgh",A,2,2,,,,1695720379,mbranagh,Array,98162,45329,,,1695720379,mbranagh,,,,,,,,,,,,,365161,45329,42934,Certain,13300,"Edinburgh: a poem, in two parts. Also, the weeping bard: a poem, in sixteen cantos. By Robert Alves, A.M.",2,2,E,T95483,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1695720379,mbranagh,,,,,,,,,,,,,,,,,,,,,,13300,"Edinburgh: a Poem",,,,,,1701961382,baitken,18784,,Alves,Robert,,1745,0,0,N,1794,0,0,N,Male,,1695720379,mbranagh,405133,13300,Work,
