lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340730,,14,"<p>Finlayson's Sermons - One</p>",21,5,1812,0,0,0,"1812-5-21 (Thursday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438173,340730,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31335,3,,,"Two sermons ; one, preached for the benefit of the East Monkland Orphan Society ; the other, before eight lodges of Free Masons.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003170259706861,,"<p>Not listed in either 1793 or 1843 catalogues.</p>",1698139767,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1810,,,,,,,,,,,,,,,,,,,,,,,,,,65052,31335,,,1698139767,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366748,31335,19740,"Very likely",848,"Two sermons : one, preached for the benefit of the East Monkland Orphan Society, the other, before eight lodges of Free Masons. [Finlayson]",6,6,T,,http://www.worldcat.org/oclc/1113613304,,English,Glasgow,1810,N,0,N,,,,,,1698139767,jjsmith,848,"Two Sermons [Joseph Finlayson]",,N,,N,,1700219831,baitken,9771,,Finlayson,Joseph,,0,0,0,N,1838,0,0,N,Male,,1698139767,jjsmith,389201,848,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340727,,13,"<p>Hill's Theol. Institutes - One</p>",21,5,1812,0,0,0,"1812-5-21 (Thursday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438170,340727,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31323,3,,,"Theological Institutes.",T,10,10,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1716311738,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,65025,31323,,,1716311738,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396660,31323,19731,"Very likely",1452,"Theological Institutes. [Hill]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371064,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716311738,jjsmith,1452,"Theological Institutes [George Hill]",0,N,0,N,,1716311738,jjsmith,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,431391,1452,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340700,,4,"<p>Chalmer's Caledonia -Vol - 2<sup>d</sup></p>",19,6,1811,0,0,0,"1811-6-19 (Wednesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438143,340700,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,99635,45488,2,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340715,,9,"<p>Hill's Theolog - Inst. One</p>",22,10,1811,0,0,0,"1811-10-22 (Tuesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438158,340715,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31323,3,,,"Theological Institutes.",T,10,10,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1716311738,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,65025,31323,,,1716311738,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396660,31323,19731,"Very likely",1452,"Theological Institutes. [Hill]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371064,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716311738,jjsmith,1452,"Theological Institutes [George Hill]",0,N,0,N,,1716311738,jjsmith,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,431391,1452,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340697,,3,"<p>Lady of the Lake - One Volume</p>",19,6,1811,26,6,1811,"1811-6-19 (Wednesday)","1811-6-26 (Wednesday)","Lending Record Other Info","Returned 'in a Week'.",29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438140,340697,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103109,237,leighton_1_237,340706,,6,"<p>Playfair's second Volume</p>",10,7,1811,0,0,0,"1811-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,438149,340706,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,107806,45806,2,,1700389327,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340889,,12,"<p>First Volume of Caledonia</p>",3,6,1812,0,0,0,"1812-6-3 (Wednesday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438341,340889,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,98441,45488,1,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103112,238,leighton_1_238,340895,,14,"<p>Duncan's Letters to Gregory - One</p>",31,7,1812,0,0,0,"1812-7-31 (Friday)",,"Lending Record Other Info",Returned.,29165,3,,S,Stewart,D.,Mr,,47,1811,1824,<p>Student</p>,,,Male,,,1701253597,jjsmith,438347,340895,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,58454,3,,,"A letter to Dr James Gregory of Edinburgh, in consequence of certain printed papers intituled, _ ",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162309706861,,"<p>Listed as octavo format in 1843 catalogue.</p>",1700387493,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1811,Format,"8vo (octavo)","Modern shelfmark","Leighton 15-A-20",,,,,,,,,,,,,,,,,,,,,,126404,58454,,,1700387493,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368179,58454,12206,Certain,9537,"A Letter to Dr. J. Gregory ... in consequence of certain printed papers intituled-&quot;The Viper and File;&quot;-&quot;There is Wisdom in Silence;&quot;-&quot;An old Story&quot;-etc. ... lately distributed by him.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001005456,,English,Edinburgh,1811,N,0,N,8vo,,,,,1700387493,jjsmith,9537,"Letter to Dr James Gregory",0,N,0,N,,1700387493,jjsmith,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,398782,9537,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340367,,14,"<p>Horseley's Letters - One</p>",13,3,1812,0,0,0,"1812-3-13 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437801,340367,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17897,3,,,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in Our Lord's divinity.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566429706861,,"<p>3rd edn.</p>",1700416899,jjsmith,Array,Language,English,"Publication Place",Dundee,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38486,17897,,,1700416899,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369478,17897,9965,Certain,1303,"Tracts in controversy with Dr Priestley upon the historical question of the belief of the first ages in our Lord's Divinity. Originally published in the years 1783, 1784 and 1786. Now revised and augmented with a large addition of Notes, and Supplemental Disquisitions, by the author.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001738498,,English,Dundee,1812,N,0,N,8vo,,,,,1700416899,jjsmith,1303,"Tracts in Controversy with Dr Priestley upon the Historical Question of the Belief of the First Ages in our Lord's Divinity",0,N,0,N,,1700416899,jjsmith,3271,,Horsley,Samuel,,1733,0,0,N,1806,0,0,N,Male,,1715614963,kbaston,400267,1303,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103121,241,leighton_1_241,340352,,9,"<p>Finlayson's Sermons - One</p>",3,3,1812,0,0,0,"1812-3-3 (Tuesday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,437786,340352,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31335,3,,,"Two sermons ; one, preached for the benefit of the East Monkland Orphan Society ; the other, before eight lodges of Free Masons.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003170259706861,,"<p>Not listed in either 1793 or 1843 catalogues.</p>",1698139767,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1810,,,,,,,,,,,,,,,,,,,,,,,,,,65052,31335,,,1698139767,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366748,31335,19740,"Very likely",848,"Two sermons : one, preached for the benefit of the East Monkland Orphan Society, the other, before eight lodges of Free Masons. [Finlayson]",6,6,T,,http://www.worldcat.org/oclc/1113613304,,English,Glasgow,1810,N,0,N,,,,,,1698139767,jjsmith,848,"Two Sermons [Joseph Finlayson]",,N,,N,,1700219831,baitken,9771,,Finlayson,Joseph,,0,0,0,N,1838,0,0,N,Male,,1698139767,jjsmith,389201,848,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103124,242,leighton_1_242,341558,,15,"<p>Cottagers of Glenburnie One</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,"Lending Record Other Info",Returned,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,545133,341558,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103127,243,leighton_1_243,341831,,20,"<p>Grants Poems - One Volume</p>",1,2,1815,0,0,0,"1815-2-1 (Wednesday)",,"Lending Record Other Info","Renewed on 20 Feb 1815 (f.269), then returned.",29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,559906,341831,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20150,3,,,"Poems on various subjects.",P,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516239706861,,,1700405564,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126566,20150,1,,1700405564,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368956,20150,11159,Certain,2898,"Poems on various subjects.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001487472,,English,,1803,N,0,N,8vo,,,,,1700405564,jjsmith,2898,"Poems on Various Subjects [Anne Grant]",0,N,0,N,,1700405564,jjsmith,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,399673,2898,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103127,243,leighton_1_243,341834,,21,"<p>Hamilton's Merchandise One</p>",1,2,1815,0,0,0,"1815-2-1 (Wednesday)",,"Lending Record Other Info",Returned.,29156,3,,W,Whyte,William,Mr,,53,1810,1816,,Dunblane,,Male,,,1696775646,jjsmith,439319,341834,Main,"Subs Date",1810,Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36026,3,,,"Introduction to Merchandise.",I,2,2,,,"<p>Listed in 1843 catalogue. Library had previously owned 1788 edition, listed in 1793 catalogue.</p>",1700398207,jjsmith,Array,Language,English,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,79004,36026,,,1700398207,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368710,36026,22247,Likely,5052,"An introduction to merchandise : containing the theory and practice of arithmetic; algebra, with the doctrine of annuities and commerce including treatises on monies weights measures exchanges and book-keeping with an appendix / Robert Hamilton.",2,2,A,,https://www.worldcat.org/title/1113417408,,English,Edinburgh,1802,N,0,N,8vo,,,,,1700398207,jjsmith,5052,"Introduction to Merchandise",0,N,0,N,,1700398207,jjsmith,8802,,Hamilton,Robert,,1743,0,0,N,1829,0,0,N,Male,,1719648595,jkennard,399397,5052,Work,
