lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106187,25,SL13714_026,218882,,12,"Hume's Hist v. 1",,,1783,,,,1783,,Returned,yes,18947,68,,F,Fraser," Luke",,,113,1775,1783,Teacher,,,Male,,,1645797710,baitken,301955,218882,Main,,,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106220,37,SL13714_037,219275,,2,"Hume's History v. 5",6,4,1770,,,,"1770-4-6 (Friday)",,Returned,yes,19001,68,,C,Clerk," William",,,2,1770,1770,Pupil,,,Male,,,1645797745,baitken,302327,219275,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106256,49,SL13714_049,219644,,8,"Hume's History v 1, 2, 3 & 4",18,5,1776,,,,"1776-5-18 (Saturday)",,Returned,yes,19055,68,,E,Ewing," Alexander",,,28,1771,1776,<p>Pupil</p>,,,Male,,,1684923047,mbranagh,302696,219644,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,87320,39680,2,,1684750579,mbranagh,87323,39680,3,,1684750579,mbranagh,87371,39680,4,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106325,74,SL13714_072,220535,,10,"Hist of England v. 2",28,11,1772,,,,"1772-11-28 (Saturday)",,Returned,yes,19151,68,,L,Leith," George",,,17,1770,1773,<p>Pupil</p>,,,Male,,,1702900195,mbranagh,303581,220535,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88493,40940,2,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106325,74,SL13714_072,220532,,9,"Hist of England v. 1",14,11,1772,,,,"1772-11-14 (Saturday)",,Returned,yes,19151,68,,L,Leith," George",,,17,1770,1773,<p>Pupil</p>,,,Male,,,1702900195,mbranagh,303578,220532,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88490,40940,1,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106340,79,SL13714_077,220727,,1,"<p>Hume's History of Great Britain v. 2</p>",21,3,1772,0,0,0,"1772-3-21 (Saturday)",,Returned,yes,19172,68,,B,Brown," Alexander",,,1,1772,1772,<p>Pupil</p>,,,Male,,,1684920324,mbranagh,537359,220727,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40958,68,,,"Hume's History of Great Britain",H,1,1,,,,1684920324,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88550,40958,2,,1684920324,mbranagh,,,,,,,,,,,,,,,,,,,344858,40958,12371,Speculative,5592,"The history of Great Britain. Vol.II. Containing the Commonwealth, and the reigns of Charles II. and James II. By David Hume, Esq;",83,65,T,T82481,,,English,London,1757,N,0,N,4to,,,,,1684920324,mbranagh,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,220997,,12,"Hume's History v. 1",1,3,1777,,,,"1777-3-1 (Saturday)",,Returned,yes,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304037,220997,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106367,86,SL13714_086,221000,,13,"Hume's History v. 3",22,3,1777,,,,"1777-3-22 (Saturday)",,Returned,yes,19202,68,,G,Graham," James",,,7,1776,1777,<p>Pupil</p>,,,Male,,,1684922371,mbranagh,304040,221000,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87323,39680,3,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106400,,SL137143_003,221408,,2,"Hume's Hist v. 5",6,8,1779,,,,"1779-8-6 (Friday)",,Returned,yes,19247,68,,G,Graham,James,,,3,1779,1779,<p>Pupil</p>,,,Male,,,1670499344,mbranagh,304454,221408,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86402,39680,5,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106400,,SL137143_003,221405,,1,"Hume's Hist v. 1",6,4,1779,,,,"1779-4-6 (Tuesday)",,Returned,yes,19247,68,,G,Graham,James,,,3,1779,1779,<p>Pupil</p>,,,Male,,,1670499344,mbranagh,304451,221405,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106406,125,SL137143_005,221630,,16,"Hume's Hist v. 4",20,1,1787,,,,"1787-1-20 (Saturday)",,Returned,yes,19280,68,,M,Moncur,John,,,16,1786,1788,Pupil,,,Male,,,1645798112,baitken,304676,221630,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106412,127,SL137143_007,221792,,22,"Hume's Hist v. 2",2,12,1786,,,,"1786-12-2 (Saturday)",,Returned,yes,19301,68,,F,Finlayson,S,,,14,1786,1787,Pupil,,,Male,,,1645798115,baitken,304838,221792,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87320,39680,2,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106412,127,SL137143_007,221789,,21,"Hume's Hist v. 1",18,11,1786,,,,"1786-11-18 (Saturday)",,Returned,yes,19301,68,,F,Finlayson,S,,,14,1786,1787,Pupil,,,Male,,,1645798115,baitken,304835,221789,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87287,39680,1,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106466,135,SL137143_025,222263,,14,"<p>Hume's Hist of Eng v. 2</p>",3,8,1782,0,0,0,"1782-8-3 (Saturday)",,Returned,yes,19391,68,,F,Forrest,Arthur,,,18,1781,1783,<p>Pupil</p>,,,Male,,,1702993242,mbranagh,566344,222263,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88907,41069,2,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106466,135,SL137143_025,222260,,13,"<p>Hume's Hist of Eng v. 1</p>",20,7,1782,0,0,0,"1782-7-20 (Saturday)",,Returned,yes,19391,68,,F,Forrest,Arthur,,,18,1781,1783,<p>Pupil</p>,,,Male,,,1702993242,mbranagh,566341,222260,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222977,,28,"<p>Hist of England v. 1</p>",9,2,1782,0,0,0,"1782-2-9 (Saturday)",,Returned,yes,19472,68,,M,MacLauren,G,,,16,1781,1782,<p>Pupil</p>,,,Male,,,1702563478,kbaston,566884,222977,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88490,40940,1,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106496,145,SL137143_035,223115,,21,"<p>Hume's England v. 1</p>",8,3,1783,0,0,0,"1783-3-8 (Saturday)",,Returned,yes,19481,68,,A,Aytoun,P,,,20,1781,1783,<p>Pupil</p>,,,Male,,,1702564059,kbaston,567025,223115,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223730,,1,"<p>Hume's Hist England v. 1</p>",23,3,1782,0,0,0,"1782-3-23 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,567469,223730,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88904,41069,1,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223733,,2,"Hume's Hist England v. 6",27,4,1782,,,,"1782-4-27 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,306779,223733,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89102,41069,6,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223961,,13,"Hume's Hist v. 8",16,3,,,,,-3-16,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,307007,223961,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86411,39680,8,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223949,,9,"Hume's Hist v. 4",6,1,,,,,-1-6,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,306995,223949,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87371,39680,4,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223955,,11,"Hume's Hist v. 6",10,2,,,,,-2-10,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,307001,223955,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86405,39680,6,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106532,157,SL137143_047,223958,,12,"Hume's Hist v. 7",24,2,,,,,-2-24,,Returned,yes,19598,68,,E,Erskine,W,,,39,1787,1794,Pupil,,,Male,,,1645798157,baitken,307004,223958,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
