lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332491,,13,"<p>Tindal s Christianity as old &amp;c</p>",2,12,1789,2,12,1789,"1789-12-2 (Wednesday)","1789-12-2 (Wednesday)",Classmark,"N 9. 4.","Original Returned Text","Find<s>daly</s>dal's Xt<sup>y</sup> old as Creat.",28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427888,332491,Main,,,,,71,68,"University Student",68,,Education,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",,,4854,4065,,,1662560419,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332503,,16,"<p>Collins   Grounds</p>",2,12,1789,2,12,1789,"1789-12-2 (Wednesday)","1789-12-2 (Wednesday)",Classmark,"P6. 43","Original Returned Text","Collin  Grounds",28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427900,332503,Main,,,,,71,68,"University Student",68,,Education,,,,4069,11,,,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing / [by Anthony Collins].",A,10,10,http://library.st-andrews.ac.uk/record=b1301360~S1,,"<p>1734 cat gives London 1724.</p><p>1768 cat: P.4.51 ditto.</p><p>1779 cat P.6.43 ditto.</p>",1662560589,gmckeever,Array,Classmark,"L.6.19, P.4.51, P.6.43",,,4858,4069,,,1662560589,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245401,4069,6676,Certain,7282,"A discourse of the grounds and reasons of the Christian religion. In two parts: the first containing some considerations on the quotations made from the Old and New Testament... The second... an examination of the scheme advanced by Mr. Whiston in his essay towards restoring the true text of the Old Testament... To which is prefixed an apology for free debate and liberty of writing.",11,11,A,T140491,,,English,London,1724,N,0,N,8vo,,,,,1662560590,gmckeever,7282,"Discourse of the Grounds and Reasons of the Christian Religion",0,N,0,N,,1703087124,kbaston,261,,Collins,Anthony,,1676,0,0,N,1729,0,0,N,Male,,1703087124,kbaston,412183,7282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332410,,2,"<p>Lardners Gospel History 4 <span style=""text-decoration: underline;"">Vols</span></p>",2,12,1788,22,1,1789,"1788-12-2 (Tuesday)","1789-1-22 (Thursday)",Classmark,"B 3.15","Original Returned Text","Lardners  Gospel Hist: 4 Vols",28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427825,332410,Main,,,,,71,68,"University Student",68,,Education,,,,3099,11,,,"The Credibility of the Gospel History: Or, The Facts Occasionally mention'd in the New Testament Confirmed by Passages of Ancient Authors, Who were contemporary with our Saviour or his Apostles, or lived near their Time. With an Appendix concerning the Time of Herod's Death. By Nathaniel Lardner.",T,27,10,http://library.st-andrews.ac.uk/record=b2407861~S1,,"<p>1734 gives at K.4.11 4 Tomes (wanting part 1st of Vol. 2d) London 1730.</p><p>1768 cat B.4.7 4 vol. London 1730.</p><p>1779 cat B.3.15 ditto.</p><p>1789 cat B.4.35 ditto.</p>",1662558823,gmckeever,Array,Classmark,"K.4.11, B.4.7, B.3.15, B.4.35",,,3888,3099,1,,1662558823,gmckeever,16096,3099,2,,1662558823,gmckeever,16099,3099,3,,1662558823,gmckeever,16102,3099,4,,1662558823,gmckeever,,,,,,,245359,3099,3652,Certain,7785,"The Credibility of the Gospel History: Or, The Facts Occasionally mention'd in the New Testament Confirmed by Passages of Ancient Authors, Who were contemporary with our Saviour or his Apostles, or lived near their Time. With an Appendix concerning the Time of Herod's Death. By Nathaniel Lardner.",27,10,T,T130343,,,English,London,1730,N,0,N,8vo,,,,,1662558823,gmckeever,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332464,,9,"<p>Hutchesons Xenophon 2<sup>d</sup></p>",2,12,1789,2,12,1789,"1789-12-2 (Wednesday)","1789-12-2 (Wednesday)",Classmark,"Q3. 26","Original Returned Text","Hutchesons Xenophon. 2<sup>d</sup>",28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427861,332464,Main,,,,,71,68,"University Student",68,,Education,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",,,3825,3036,,,1662559656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49310,119,UYLY207-9_Student_receipt_book_1788-91_00000138,332803,,2,"<p>Knox's  Hist. of Scotld</p>",22,1,1789,22,1,1789,"1789-1-22 (Thursday)","1789-1-22 (Thursday)",Classmark,"L2. 13","Original Returned Text","Knoxs  Hist . of Scotl<sup>d</sup>",29011,11,,H,Hunter,"James Tertius",,,7,1788,1789,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387419268</a> </p><p>or</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387412652</a></p>",1662640722,gmckeever,428425,332803,Main,,,,,71,68,"University Student",68,,Education,,,,22253,11,,,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies. [Knox]",T,6,6,https://library.st-andrews.ac.uk/record=b1849696~S1,,"<p>1768 cat: Edinburgh 1732.</p><p>1779 cat L.2.13 ditto.</p>",1662639783,gmckeever,Array,Classmark,"Q.2.21; L.2.13",,,46529,22253,,,1662639783,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245767,22253,12806,Certain,5658,"The historie of the reformatioun of religioun within the realm of Scotland : conteining the manner and be quhat persons the lycht of Chrystis evangell has bein manifested unto this realme, after that horribill and universal defectioun from the treuth, whiche has come by the means of that romane antichryst : together with the life of Iohn Knoxe the author, and several curious pieces wrote by him; particularly that most rare and scarce one, intitled, The first blast of the trumpet against the monstruous regiment of women, and a large index and glossary : taken from the original manuscript in the University Library of Glasgow, and compared with other ancient copies.",6,6,T,T92830,,,English,Edinburgh,1732,N,0,N,folio,,,,,1662639783,gmckeever,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,333034,,13,"<p>Evidences of Religion</p>",6,3,1789,6,3,1789,"1789-3-6 (Friday)","1789-3-6 (Friday)",Classmark,"B.3. 28","Original Returned Text","Evidences of Religion",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428674,333034,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,56920,11,,,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In answer to Mr Hobbs, Spinoza, the author of the Oracle, of Reason, and other deniers of natural and revealed religion. Being sixteen sermons, preach’d in the Cathedral Church of St Paul, in the years 1704, and 1705, at the Lecture founded by the Honourable Robert Boyle, Esq; By Samuel Clarke, D. D. Rector of St. James’s Westminster. There is inserted in this edition, A discourse concerning the Connexion of the Prophesies in the Old Testament, and the Application of them to Christ. There is also added, An answer to a seventh letter, concerning the argument a priori, in proof of the being of God.",A,1,1,https://library.st-andrews.ac.uk/record=b2409342~S1,,"<p>1779 cat: London 1728.</p>",1662653028,gmckeever,Array,Classmark,B.3.28,,,123376,56920,,,1662653028,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246064,56920,31345,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation. In answer to Mr Hobbs, Spinoza, the author of the Oracle, of Reason, and other deniers of natural and revealed religion. Being sixteen sermons, preach’d in the Cathedral Church of St Paul, in the years 1704, and 1705, at the Lecture founded by the Honourable Robert Boyle, Esq; By Samuel Clarke, D. D. Rector of St. James’s Westminster. There is inserted in this edition, A discourse concerning the Connexion of the Prophesies in the Old Testament, and the Application of them to Christ. There is also added, An answer to a seventh letter, concerning the argument a priori, in proof of the being of God.",1,1,A,N562,,,English,London,1728,N,0,N,8vo,,,,,1662653028,gmckeever,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,332989,,3,"<p>Woolastons Religion of Nature</p>",15,12,1788,13,1,1789,"1788-12-15 (Monday)","1789-1-13 (Tuesday)",Classmark,"S 5. 17","Original Returned Text","Woolastons R of nature",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428629,332989,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,3037,11,,,"The religion of nature delineated. [Wollaston]",T,31,31,,,"<p>1734 cat gives London 1724.</p><p>1768 cat: A.6.35 ditto.</p><p>1779 cat S.5.17 ditto.</p><p>St A lib now holds 1725 edn: <a>http://library.st-andrews.ac.uk/record=b2403738~S1</a></p>",1662651505,gmckeever,Array,Classmark,"A.5.11, A.6.35, S.5.17",,,3826,3037,,,1662651505,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246010,3037,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49316,121,UYLY207-9_Student_receipt_book_1788-91_00000140,332983,,1,"<p>Marshall's Sermons. Vol. 1<sup>st</sup></p>",4,12,1788,13,1,1789,"1788-12-4 (Thursday)","1789-1-13 (Tuesday)",Classmark,"R. 5. 4","Original Returned Text","Marshall's Sermons Vol. 1<sup>st</sup>",29023,11,,C,Chapman,George,,,14,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580</p>,1705329113,kbaston,428623,332983,Main,"Life dates",1769-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372344580,71,68,"University Student",68,,Education,,,,3395,11,,,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",S,36,24,http://library.st-andrews.ac.uk/record=b2414064~S1,,"<p>1734 cat gives 3 vols London 1731.</p><p>1768 cat: P.5.47 ditto.</p><p>1779 cat: R.5.4 ditto.</p>",1662651294,gmckeever,Array,Classmark,"C.6.1, P.5.47, R.5.4",,,4184,3395,1,,1662651294,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246004,3395,4186,Certain,1975,"Sermons on Several Occasions, in Three Volumes. By the late Reverend Nathaniel Marshall, D.D. Canon of Windsor, and Chaplain in Ordinary to His Majesty.",36,24,S,T93612,,,English,London,1731,N,0,N,8vo,,,,,1662651294,gmckeever,1975,"Sermons on Several Occasions [Nathaniel Marshall]",,N,,N,,1700219835,baitken,2680,,Marshall,Nathaniel,,0,0,0,N,1730,0,0,N,Male,,1662651294,gmckeever,390362,1975,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333148,,23,"<p>Musical Miscellany 1.2:3.4.5<sup>th</sup> Vol</p>",7,3,1789,7,3,1789,"1789-3-7 (Saturday)","1789-3-7 (Saturday)",Classmark,"Q 7..16","Original Returned Text","Mus  Mis: 1. 2. 3<sup>d</sup>",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428899,333148,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,3399,11,,,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters. ...",T,51,18,,,"<p>1734 cat gives Vol, 1-6 &amp;c London 1729.</p><p>1768 cat: Q.6.1 5 Vol (two wanting).</p><p>1779 cat Q.7.16 [<span style=""text-decoration: line-through;"">illegible</span>]4 Vol 1st&amp;2d wanting Lond 1729.</p>",1662667458,gmckeever,Array,Classmark,"E.7.35, Q.6.1, Q.7.16",,,4188,3399,1,,1662667458,gmckeever,17797,3399,2,,1662667458,gmckeever,17800,3399,3,,1662667458,gmckeever,17803,3399,4,,1662667458,gmckeever,17806,3399,5,,1662667458,gmckeever,246262,3399,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49322,123,UYLY207-9_Student_receipt_book_1788-91_00000142,333097,,6,"<p>Collection of Voyages.  V. 2<sup>d</sup></p>",14,2,1789,28,2,1789,"1789-2-14 (Saturday)","1789-2-28 (Saturday)",Classmark,"O . 2 .10","Original Returned Text","Collection of Voyages. V. 2<sup>d</sup>",29029,11,,S,Stewart,Alexander,,,23,1788,1789,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692</a> </p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412416868</a></p><p> </p>,1705342390,kbaston,428743,333097,Main,"Life dates","b. 1772","St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412412692 ",71,68,"University Student",68,,Education,,,,23921,11,,,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",A,49,31,https://library.st-andrews.ac.uk/record=b1938686~S1,,"<p>1768 cat: 8 vol London 1732.</p><p>1779 cat O.2.10 ditto.</p><p>SA contemporary cat notes that 6-vol 1732 edn usually found with these 2 additional 1747 vols: https://library.st-andrews.ac.uk/record=b1942228~S1</p>",1694173892,gmckeever,Array,Classmark,"O.2.13, O.2.10",,,49379,23921,2,,1694173892,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,364654,23921,13853,Certain,8125,"A collection of voyages and travels : some now first printed from original manuscripts, others now first published in English : in six volumes : with a general preface, giving an account of the progress of navigation, from its first beginning : illustrated with a great number of useful maps and cuts, curiously engraven.",49,31,A,T97846,,,English,London,1732,N,0,N,folio,,,,,1694173892,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,364657,23921,34691,Certain,8125,"A Collection of voyages and travels, consisting of authentic writers in our own tongue, which have not before been collected in English, or have only been abridged in other collections. And continued with others of note, that have published histories, voyages, travels, journals or discoveries in other nations and languages. Relating to any part of the continent of Asia, Africa, America, Europe, or the islands thereof, from the earliest account to the present time. Digested according to the parts of the world, to which they particularly relate: with historical introductions to each account, where thought necessary, containing either the lives of their authors, or what else could be discovered and was supposed capable of entertaining and informing the curious reader. And with great variety of cuts, prospects, ruins, maps, and charts. Compiled from the curious and valuable library of the late Earl of Oxford. Interspersed and illustrated with notes. Containing, either a general account of the discovery of those countries, or an abstract of their histories, government, trade, religion, &amp;c. Collected from original papers, letters, charters, letters patents, acts of Parliament, &amp;c. Not to be met with, and proper to explain many obscure passages in other collections of this kind.",263,244,A,T147990,,,English,London,1747,N,0,N,folio,,,,,1702567403,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
