lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164370,,9,"<p>Hooke's Experiments</p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,13353,25,,A,Anderson,"John ",,,10,1790,1790,,,,Male,,,1691587669,kbaston,234024,164370,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,22904,25,,,"Philosophical experiments and observations of ... Robert Hooke ... and other eminent virtuoso's in his time.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182858110002466,,,1632398846,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47633,22904,,,1632398846,mbranagh,,,,,,,,,,,,,,,,,,,148536,22904,13208,"Very likely",3054,"Philosophical experiments and observations of the late eminent Dr. Robert Hooke, S.R.S. and Geom. Prof. Gresh. and other eminent virtuoso’s in his time. ",4,4,P,,,,English,London,1726,N,0,N,8vo,,"<p>Derham, William</p>",,,1632398846,mbranagh,3054,"Philosophical Experiments and Observations",,N,,N,,1700219839,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,391481,3054,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164364,,7,"<p><span style=""text-decoration: line-through;"">Smith's Wealth</span></p><p><span style=""text-decoration: line-through;"">of Nations</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13557,25,,C,Campbell,Colin,,,2,1790,1790,,,,Male,,,1689328010,kbaston,234018,164364,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,,,,,,,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164394,,8,"<p><span style=""text-decoration: line-through;"">Machiaveli's Works</span></p><p><span style=""text-decoration: line-through;"">A E k 15</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13578,25,,D,Douglas,Thomas,,,2,1790,1790,,,,Male,,,1689684593,kbaston,545949,164394,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50693,24683,1,,1687434508,kbaston,50696,24683,2,,1687434508,kbaston,,,,,,,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164388,,6,"<p><span style=""text-decoration: line-through;"">Rollin's Method V<sup>s</sup> 1 &amp; 2</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,13572,25,,G,Gray,James,,,3,1790,1790,,,,Male,,,1688997242,kbaston,545943,164388,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164373,,1,"<p><span style=""text-decoration: line-through;"">Harris Arrangements</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,545934,164373,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",,,,,,,,,,,,,,,,,,,,,,,,60387,29607,,,1703160271,kbaston,,,,,,,,,,,,,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164376,,2,"<p><span style=""text-decoration: line-through;"">De Luc Lettres</span></p><p><span style=""text-decoration: line-through;"">Physiques tome 1-2 </span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13566,25,,M,McKiny?,John,,,1,1790,1790,,,,Male,,,1687433965,kbaston,545931,164376,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,,,,,,,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164391,,7,"<p><span style=""text-decoration: line-through;"">Home's Elucidations</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13575,25,,D,Dillon,Joseph,,,2,1790,1790,,,,Male,,,1687434468,kbaston,545946,164391,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29673,25,,"Home's Elucidations","Elucidations respecting the common and statute law of Scotland ",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma996666583502466,,"<p>multiple edns in EUL</p>",1690299340,kbaston,Array,,,,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,381957,29673,Holding,,60573,29673,,,1690299340,kbaston,,,,,,,,,,,,,,,,,,,361155,29673,2451,Certain,6907,"Elucidations respecting the Common and Statute Law of Scotland.",7,7,E,T32628,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1690299340,kbaston,6907,"Elucidations Respecting the Common and Statute Law of Scotland",,N,,N,,1700219855,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,395463,6907,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16397,23,ARC_791727025_001_0024,164910,,3,"<p>Duncan's Logic</p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,13626,25,,F,Finlayson,Chris.,,,1,1790,1790,,,,Male,,,1632734524,mbranagh,234909,164910,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29733,25,,"Duncan's Logic","Elements of Logic [Duncan]",E,3,3,,,"<p>no matching edns in EUL</p>",1703104701,kbaston,Array,,,,,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413269,29733,Holding,,60684,29733,,,1703104701,kbaston,,,,,,,,,,,,,,,,,,,377968,29733,42285,"Very likely",13228,"The elements of logick. In four books.",3,3,T,T62271,,,English,London,1748,N,0,N,12mo,,,,,1703104701,kbaston,13228,"Elements of Logick [William Duncan]",0,N,0,N,,1703104701,kbaston,9150,,Duncan,William,,1717,0,0,N,1760,0,0,N,Male,,1703104701,kbaston,413272,13228,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16397,23,ARC_791727025_001_0024,164904,,1,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>: Robertson's Q. Mary</span></p><p><span style=""text-decoration: line-through;"">vol. 1<sup>st</sup>:</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13620,25,,W,Wardlaw,John,,,1,1790,1790,,,,Male,,,1632734148,mbranagh,234900,164904,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16397,23,ARC_791727025_001_0024,164919,,6,"<p><span style=""text-decoration: line-through;"">Knox's Voyages</span></p><p><span style=""text-decoration: line-through;"">Vol. 6<sup>th</sup>.</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13632,25,,M,Marshall,G.,,,20,1790,1790,,,,Male,,,1691663736,kbaston,234945,164919,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,,,54771,22304,6,,1703158920,kbaston,,,,,,,,,,,,,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164925,,1,"<p><span style=""text-decoration: line-through;"">Buffon vol. 8<sup>th</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13197,25,,H,Hill,William,,,6,1790,1790,,,,Male,,,1689758008,kbaston,234975,164925,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87282,Class,Medicine,"Academic dates",1790,Other,"British Navy 1793; Royal Army Medical Corps 1797",,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60108,29436,8,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164931,,3,"<p><span style=""text-decoration: line-through;"">Home's Law Tracts</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13575,25,,D,Dillon,Joseph,,,2,1790,1790,,,,Male,,,1687434468,kbaston,235002,164931,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29748,25,,"Home's Law Tracts","Historical Law Tracts",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993270493502466,,"<p>Two copies in EUL</p>",1632736421,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60717,29748,,,1632736421,mbranagh,,,,,,,,,,,,,,,,,,,149430,29748,2240,Certain,91,"Historical law-tracts",6,6,H,"T67128 ",,,English,Edinburgh,1776,N,0,N,8vo,,,,"<p>3rd edn</p>",1703156019,kbaston,91,"Historical Law-Tracts",1758,N,0,N,,1703156019,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,414013,91,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164928,,2,"<p><span style=""text-decoration: line-through;"">Hawkesworth's Voyages</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13638,25,,C,Crichton,Thomas,,,2,1790,1790,,,,Male,,,1689939634,kbaston,234981,164928,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,,,,,,,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164934,,4,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13641,25,,M,Milne,Thomas,,,2,1790,1790,,,,Male,,,1689249366,kbaston,545952,164934,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",,,,,,,,,,,,,,,,,,,,,,,,18670,12544,,,1703161831,kbaston,,,,,,,,,,,,,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16400,24,ARC_791727025_001_0025,164943,,8,"<p><span style=""text-decoration: line-through;"">Raynal Histoire</span></p><p><span style=""text-decoration: line-through;"">Tomes 1-2</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13650,25,,P,Parkington,Henry,,,1,1790,1790,,,,Male,,,1632737143,mbranagh,235017,164943,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29754,25,,"Raynal Histoire","Histoire philosophique et politique, des établissemens & du commerce des Européens dans les deux Indes",H,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853183502466,,,1632737143,mbranagh,Array,"Possible modern shelfmark","Special Collections Q*.23.40-45",,,,,,,,,,,,,,,,,,,,,,,,60723,29754,1,,1632737143,mbranagh,60726,29754,2,,1632737143,mbranagh,,,,,,,,,,,,,149433,29754,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164973,,8,"<p><span style=""text-decoration: line-through;"">Lettres de Sevigne</span></p><p><span style=""text-decoration: line-through;"">tome 3 &amp; 4 12<sup>mo</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13668,25,,B,Brodie,K,,,1,1790,1790,,,,Male,,,1687428341,kbaston,235107,164973,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29763,25,,,"Recueil des lettres de Madame la marquise de Sévigné a Madame la comtesse de Grignan, sa fille",R,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910058433502466,,"<p>No ends of likely provenance in EUL. </p>",1632739618,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60771,29763,3,,1632739618,mbranagh,60774,29763,4,,1632739618,mbranagh,,,,,,,,,,,,,149505,29763,17916,Certain,2498,"Recueil des Lettres de Madame la Marquise de Sévigné, etc.",16,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003345585,,French,Paris,1774,N,0,N,12mo,,,,,1678876908,kbaston,2498,"Recueil des Lettres de Madame la Marquise de Sévigné",,N,,N,,1700219837,baitken,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,390902,2498,Work,
