lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336647,,9,"<p>Clarkes Travels 4<sup>to</sup> (Scandinavia) Rob. I.8.a</p>",9,12,1825,14,2,1826,"1825-12-9 (Friday)","1826-2-14 (Tuesday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433460,336647,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49375,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke; Walpole]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500811830004341,,"<p>v. 1. Russia, Tartary, and Turkey.--v. 2 Greece, Egypt, and the Holy land.--v. 3. Scandinavia.</p><p>NLS: Only twelve chapters of vol. 3 were prepared for the press by the author, the volume being completed and published after his death by ... the Rev. Robert Walpole. (DNB)</p>",1703252168,kbaston,Array,"Possible modern shelfmark","NLS: K.151.a",,,,,,,,,,,,,,,,,,,,,,106393,49375,3,,1703252168,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381598,49375,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337604,,35,"<p>Johnson's Isle of Man Bg 7.4</p>",8,9,1821,18,4,1822,"1821-9-8 (Saturday)","1822-4-18 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434660,337604,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53890,28,,,"A view of the jurisprudence of the Isle of Man [Johnson]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497219450004341,,,1663939653,kbaston,Array,"Possible modern shelfmark","AL: Drill Hall 3, ISL.M/JOH",,,,,,,,,,,,,,,,,,,,,,116668,53890,,,1663939653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251858,53890,29206,Certain,722,"A view of the Jurisprudence of the Isle of Man: with the history of its ancient Constitution, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001885615,,English,Edinburgh,1811,N,0,N,8vo,,,,,1663939653,kbaston,722,"View of the Jurisprudence of the Isle of Man",,N,,N,,1700219831,baitken,13441,,Johnson,James,,0,0,0,N,0,0,0,N,Male,,1663939653,kbaston,389071,722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338471,,17,"<p>Goethes Liben Vol. 5<sup>th</sup></p>",29,1,1823,3,2,1823,"1823-1-29 (Wednesday)","1823-2-3 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435641,338471,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57986,28,,,"Aus meinem Leben; Dichtung und Wahrheit [Goethe]",A,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507771820004341,,"<p>5 vols</p>",1669287610,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].8/1.27-[Jup].8/2.2",,,,,,,,,,,,,,,,,,,,,,125525,57986,5,,1669287610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272624,57986,32423,Certain,8604,"Aus meinem Leben. Dichtung und Wahrheit.",5,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001447458,,German,Tübingen,1811,N,1822,N,8vo,,,,,1669287610,kbaston,8604,"Aus Meinem Leben. Dichtung und Wahrheit",,N,,N,,1700219861,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,397213,8604,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338489,,23,"<p>Schellings Weltseche</p>",25,2,1823,28,2,1823,"1823-2-25 (Tuesday)","1823-2-28 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435659,338489,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58004,28,,,"Von der Weltseele, eine Hypothese den höheren Physik zur Erklärung des allgemeinen Organismus [Schelling]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475613610004341,,,1664277155,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].5/1.25",,,,,,,,,,,,,,,,,,,,,,125546,58004,,,1664277155,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252863,58004,32438,Certain,657,"F. W. J. Schelling von der Weltseele. Eine Hypothese der höhern Physik zur Erklärung des allgemeinen Organismus.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003273026,,German,Hamburg,1809,N,0,N,8vo,,,,,1664277155,kbaston,657,"Von der Weltseele. Eine Hypothese der Höhern Physik zur Erklärung des Allgemeinen Organismus",,N,,N,,1700219830,baitken,14798,,Schelling,"Friedrich Wilhelm Joseph von",,1775,0,0,N,1854,0,0,N,Male,,1664277155,kbaston,389005,657,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338516,,31,"<p>Müller Lettre a Bonstetten</p>",29,3,1823,6,5,1823,"1823-3-29 (Saturday)","1823-5-6 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435686,338516,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58025,28,,,"Lettres ... à ses amis de Bonstetten et Gleim [Muller]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431579470004341,,,1664279710,kbaston,Array,"Possible modern shelfmark","NLS: [Ome].6.26",,,,,,,,,,,,,,,,,,,,,,125570,58025,,,1664279710,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252881,58025,32450,Certain,4725,"Lettres de J. de M. à ses amis de Bonstetten et Gleim [taken in part from “Briefe eines jungen Gelehrten an seinen Freund”], précédées de la vie et du testament de l'auteur.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002575422,,French,Zurich,1810,N,0,N,8vo,,,,,1664279710,kbaston,4725,"Letters of Johannes von Mueller",,N,,N,,1700219846,baitken,14810,,Müller,"Johannes von",,1752,0,0,N,1809,0,0,N,Male,,1703169074,kbaston,393214,4725,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337634,,8,"<p>Bernhardi Vie de M. l'Hopital 8<sup>o</sup> [Claud] 3.6</p>",7,7,1820,17,11,1820,"1820-7-7 (Friday)","1820-11-17 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434708,337634,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57827,28,,,"Essai sur la vie, les écrits et les lois de Michel de l'Hôpital [Bernardi]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532041970004341,,,1663944623,kbaston,Array,"Possible modern shelfmark","NLS: D.8.c.5",,,,,,,,,,,,,,,,,,,,,,124994,57827,,,1663944623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251900,57827,32288,Certain,6785,"Essai sur la vie, les écrits et les lois de Michel de l'Hôpital, Chancelier de France.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000293558,,French,Paris,1807,N,0,N,8vo,,,,,1663944623,kbaston,6785,"Essai sur la Vie, les écrits et les Lois de Michel de l'Hôpital, Chancelier de France",,N,,N,,1700219854,baitken,14693,,Bernardi,"Joseph Elzéar Dominique de",,1751,0,0,N,1824,0,0,N,Male,,1677768991,kbaston,395339,6785,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337664,,18,"<p>Rhine Autumn near the Rhine 8.<sup>o</sup> JBal3</p>",17,4,1821,25,10,1821,"1821-4-17 (Tuesday)","1821-10-25 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434738,337664,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57208,28,,,"Tour through Holland, along the right and left banks of the Rhine, to the South of Germany in the summer and autumn of 1806 [Carr]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478882990004341,,,1703250990,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",,,,,,,,,,,,,,,,,,,,,,123886,57208,,,1703250990,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381490,57208,31594,Certain,1348,"A Tour through Holland, along the right and left banks of the Rhine, to the South of Germany, in ... 1806.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614435,,English,London,1807,N,0,N,4to,,,,,1703250990,kbaston,1348,"Tour through Holland",0,N,0,N,,1703250990,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416950,1348,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338000,,8,"<p>Pope (A) Works 4<sup>to</sup> 1769 vol. 5. Dav.1.4.</p>",25,7,1822,25,2,1823,"1822-7-25 (Thursday)","1823-2-25 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435158,338000,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57908,28,,,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements [Ruffhead]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492175350004341,,"<p>5 vols with a 6th in 1807</p>",1669127883,kbaston,Array,"Possible modern shelfmark","NLS: Ai.6.18 ",,,,,,,,,,,,,,,,,,,,,,125285,57908,5,,1669127883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270968,57908,32357,Certain,504,"The works of Alexander Pope, Esq. complete. With his last corrections, additions, and improvements: together with the commentary and notes of his editor.",3,2,T,T5448,,,English,London,1769,N,1807,N,4to,"6 vols","<p>Ruffhead, Owen 1723-1769</p>",,"<p>vols 1-5 (1769); vol. 6 (1807)</p>",1669127883,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338075,,33,"<p>Walpole Lord Orfords Works 5 Vols 4<sup>to</sup></p>",27,6,1829,11,3,1830,"1829-6-27 (Saturday)","1830-3-11 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435242,338075,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110657,74,FR263_079,338042,,22,"<p>Code Napoleon by Barrett 2 vols [K].5.12</p>",9,7,1824,5,4,1825,"1824-7-9 (Friday)","1825-4-5 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,435209,338042,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57944,28,,,"Code Napoléon, verbally translated from the French [Barrett]",C,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524622120004341,,,1703079882,kbaston,Array,"Possible modern shelfmark","AL: Superseded Materials S/FRA/COD",,,,,,,,,,,,,,,,,,,,,,125420,57944,1,,1703079882,kbaston,125423,57944,2,,1703079882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376252,57944,32387,Certain,9819,"The Code Napoleon, verbally translated from the French. To which is prefixed, an introductory discourse containing a succinct account of the civil regulations comprised in the Jewish Law, the Ordinances of Menu, the Ta Tsing Leu Lae, the Zend Avesta, the Laws of Solon, the Twelve Tables of Rome, the Laws of the Barbarians, the Assises of Jerusalem and the Koran.",6,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001284888,,English,London,1811,N,0,N,8vo,"2 vols","<p>Barrett, Bryant</p>",,,1703079882,kbaston,9819,"Code Napoleon",0,N,0,N,,1703079883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
