lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395775,,13,"<p>Robertson's Works</p>",15,11,1817,29,11,1817,"1817-11-15 (Saturday)","1817-11-29 (Saturday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,576543,395775,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,71199,30798,10,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395778,,14,<p>D<sup>o</sup></p>,15,11,1817,3,12,1817,"1817-11-15 (Saturday)","1817-12-3 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1714726796,jkennard,576546,395778,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63906,30798,11,,1716103358,jkennard,63909,30798,12,,1716103358,jkennard,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395772,,12,"<p>Labaumes Russia</p>",15,11,1817,6,12,1817,"1817-11-15 (Saturday)","1817-12-6 (Saturday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576849,395772,Main,,,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1715594019,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63903,30795,1,,1715594019,jkennard,,,,,,,,,,,,,,,,,,,395328,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1715594019,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1715594019,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1715594019,jkennard,430158,3806,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395838,,1,"<p>Robertson's Works</p>",22,11,1817,26,11,1817,"1817-11-22 (Saturday)","1817-11-26 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576852,395838,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1716103358,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,71828,30798,8,,1716103358,jkennard,,,,,,,,,,,,,,,,,,,396537,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1716103358,jkennard,245,"Works of William Robertson",0,N,0,N,,1716103358,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431277,245,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395856,,7,"<p>Universal History</p>",26,11,1817,10,12,1817,"1817-11-26 (Wednesday)","1817-12-10 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1710406819,jkennard,576870,395856,Main,,,,,,,,,,,,30831,66,,,"An universal history, from the earliest accounts to the present time.",A,3,3,,,"<p>1816 catalogue: Universal History, 8vo, 60 vols. Lond. 1779</p>",1716104571,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,63993,30831,39,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,396567,30831,19302,Certain,9199,"An universal history, from the earliest accounts to the present time.",3,3,A,N36682,,,English,London,1779,N,1781,N,8vo,,,,,1716104571,jkennard,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395868,,11,"<p>Gibb. Ro. Empire</p>",26,11,1817,29,11,1817,"1817-11-26 (Wednesday)","1817-11-29 (Saturday)",,,14160,66,,H,Henderson,Andrew,Mr,,28,1816,1817,,,,Male,,"<p>1816 catalogue: Henderson, Mr Andrew, of the Customs</p>",1716105740,jkennard,576642,395868,Main,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1715608820,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,151696,30717,4,,1715608820,jkennard,,,,,,,,,,,,,,,,,,,395694,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1715608820,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395883,,1,"<p>Coxe's Italy</p>",29,11,1817,13,12,1817,"1817-11-29 (Saturday)","1817-12-13 (Saturday)",,,14139,66,,S,Skelton,,Lieutenant,,14,1817,1817,,,,Male,,,1710239541,jkennard,576657,395883,Main,,,,,,,,,,,,32963,66,,,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe]",P,7,7,,,"<p>1816 catalogue (supplement): Coxe's Picture of Italy</p>",1716105540,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72362,32963,1,,1716105540,jkennard,,,,,,,,,,,,,,,,,,,396639,32963,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1716105540,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1716105540,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1716105540,jkennard,431379,3008,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99092,90,orkney_c05-100-3_092,395889,,3,"<p>Adam's Antiq<sup>ts.</sup></p>",29,11,1817,3,12,1817,"1817-11-29 (Saturday)","1817-12-3 (Wednesday)",,,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1716105595,jkennard,576663,395889,Main,,,,,,,,,,,,32966,66,,,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam]",R,2,2,,,"<p>1816 catalogue: Adams' Roman Antiquities, 8vo. Lond. 1814.</p>",1707815987,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,,,72368,32966,1,,1707815987,jkennard,,,,,,,,,,,,,,,,,,,388761,32966,20075,Certain,2271,"Roman Antiquities; or, an Account of the manners and customs of the Romans [Adam, 1814]",2,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016718317,,English,London,1814,N,0,N,8vo,,,,,1707815987,jkennard,2271,"Roman Antiquities; or, an Account of the Manners and Customs of the Romans",0,N,0,N,,1707815987,jkennard,5801,,Adam,Alexander,,1741,0,0,N,1809,0,0,N,Male,,1707815987,jkennard,424644,2271,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217082,,2,"<p>Dalrymple's Mem<sup><span style=""text-decoration: underline;"">rs</span> </sup>v. 1<span style=""text-decoration: underline;""><sup>st</sup></span> Rec<span style=""text-decoration: underline;""><sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440453,217082,Main,,,76,68,"School Child",68,,Education,,,,39674,68,,,"Dalrymple's Memoirs of Great Britain and Ireland",D,2,2,,,,1665486150,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86393,39674,1,,1665486150,mbranagh,,,,,,,,,,,,,,,,,,,257888,39674,33101,Likely,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217088,,4,"<p>Hume's Hist: v. 5, 6, 7 &amp; 8. Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440627,217088,Main,,,76,68,"School Child",68,,Education,,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86402,39680,5,,1684750579,mbranagh,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,86411,39680,8,,1684750579,mbranagh,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217085,,3,"<p>Robertson's Charles V: 2<sup>nd</sup> &amp; 3<sup>rd </sup>Re<span style=""text-decoration: underline;"">c<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440552,217085,Main,,,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86396,39677,2,,1702568363,kbaston,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106112,,SL13714_001,217079,,1,"<p>Harry's Hist. v: 2<sup>nd</sup> <span style=""text-decoration: underline;"">Rec<sup>d</sup></span></p>",0,0,1778,0,0,0,1778,,Returned,yes,18920,68,,S,Story," Andrew",,,4,1778,1778,<p>Pupil</p>,,,Male,,,1665492754,mbranagh,440450,217079,Main,,,76,68,"School Child",68,,Education,,,,39671,68,,,"Harry's History",H,1,1,,,,1665485745,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86390,39671,2,,1665485745,mbranagh,,,,,,,,,,,,,,,,,,,257885,39671,33098,Speculative,8500,"Blind Harry's history of the acts and deeds of the valiant champion, Sir William Wallace, knight of Elderslie. To which is annexed, the life and acts of the most victorious conqueror, Robert Bruce, King of Scotland. Written anno 1375, by the Revd. John Barbour, domestic chaplain to King Robert II.",1,1,B,T190006,,,English,London,1758,Y,0,N,4to,,,,,1665485745,mbranagh,8500,"Blind Harry's History of William Wallace and Robert the Bruce",,N,,N,,1700219861,baitken,15119,,Harry,Blind,,1470,0,0,N,1492,0,0,N,Male,,1665485745,mbranagh,397105,8500,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106115,,SL13714_002,217118,,11,"Hook's Rom Hist v. 1st",1,12,1775,,,,"1775-12-1 (Friday)",,Returned,yes,18923,68,,M,Matheson," Alexander",,,42,1773,1781,<p>Teacher</p>,,,Male,,,1701868969,mbranagh,300191,217118,Main,,,72,68,Teacher,68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86450,39707,1,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217148,,18,"<p>Schefferus de re navali</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559453,217148,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39734,68,,,"Schefferus de re navali",S,1,1,,,,1696510199,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86492,39734,,,1696510199,mbranagh,,,,,,,,,,,,,,,,,,,365755,39734,43078,Certain,11365,"Joannis Schefferi ... De militia navali veterum libri quatuor, etc",1,1,J,,https://worldcat.org/en/title/503883255,,Latin,Uppsala,1654,N,0,N,4to,,,,,1696510199,mbranagh,11365,"De Militia Navali Veterum",,,,,,1701961362,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,403282,11365,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217145,,17,"<p>Schefferus de re vehiculari</p>",0,0,0,0,0,0,,,,,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559450,217145,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39731,68,,,"Schefferus de re vehiculari",S,1,1,,,,1696510000,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86489,39731,,,1696510000,mbranagh,,,,,,,,,,,,,,,,,,,365752,39731,43075,Certain,11368,"Joannis Schefferi Argentoratensis De re vehiculari veterum libri duo : accedit Pyrrhi Ligorii. V.C. De vehiculis fragmentum nunquam ante publicatum ex bibliogtheca Sereniss. Reg. Christinæ cum ejusdem I. Schefferi Arg. annotationibus",1,1,J,,https://worldcat.org/en/title/43216937,,Latin,Frankfurt,1671,N,0,N,4to,,,,,1696510000,mbranagh,11368,"De Re Vehiculari Veterum",,,,,,1701961362,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,403285,11368,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106118,2,SL13714_003,217205,,37,"<p>Livy Rudimanni vol 1</p>",0,0,0,0,0,0,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,559954,217205,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39788,68,,,"Livy Rudimanni",L,1,1,,,,1696848414,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86552,39788,1,,1696848414,mbranagh,,,,,,,,,,,,,,,,,,,366310,39788,38492,Certain,5503,"Titi Livii patavini historiarum ab urbe condita libri qui supersunt· Cum omnium epitomis, ac deperditorum fragmentis: ad optimas editiones castigati, accurante Tho. Ruddimanno, A.M. ...",4,4,T,N64639,,,Latin,Edinburgh,1752,N,0,N,12mo,,"<p>Thomas Ruddiman</p>",,,1696848414,mbranagh,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217226,,3,"Potter's Greek Antiquities 2 vols",19,9,1771,,,,"1771-9-19 (Thursday)",,Returned,yes,18932,68,,S,Sprott," William",,,3,1771,1771,<p>Pupil</p>,,,Male,,,1684924063,mbranagh,300299,217226,Main,,,76,68,"School Child",68,,Education,,,,39800,68,,,"Potter's Greek Antiquities",P,9,7,,,,1668776838,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86576,39800,1,,1668776838,mbranagh,86579,39800,2,,1668776838,mbranagh,,,,,,,,,,,,,270095,39800,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217271,,18,"Banier's Mythology v. 1, 2",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300344,217271,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86615,39836,1,,1702566794,kbaston,86618,39836,2,,1702566794,kbaston,,,,,,,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",344,SL137141,0,0,Student,106121,3,SL13714_004a,217256,,13,"Hume's Hist 6&7",,,,,,,,,Returned,yes,18926,68,,A,Adam," Alexander",,,274,1774,1782,<p>Teacher</p>,,,Male,,,1717171738,kbaston,300329,217256,Main,"Life dates",1741-1809,24,17,Author,17,,"Arts and Letters",,,,39680,68,,"History of England","Hume's History",H,229,203,,,,1684750579,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86405,39680,6,,1684750579,mbranagh,86408,39680,7,,1684750579,mbranagh,,,,,,,,,,,,,343829,39680,3325,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
