lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356442,,26,"<p>Douglas's Criterion</p>",16,8,1809,0,0,0,"1809-8-16 (Wednesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503184,356442,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49987,3,,,"The criterion ; or Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005334319706861,,"<p>New edn.</p>",1700409629,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107746,49987,,,1700409629,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369148,49987,26137,Certain,7783,"The criterion; or, Rules by which the true miracles recorded in the New Testament are distinguished from the spurious miracles of pagans and papists.",6,6,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21471866270004341,,English,London,1807,N,0,N,8vo,416p,,,"<p>New edn.</p>",1700409629,jjsmith,7783,"Criterion; or, Rules by which the True Miracles Recorded in the New Testament are Distinguished from the Spurious Miracles of Pagans and Papists",0,N,0,N,,1700409629,jjsmith,1891,,Douglas,John,,1721,0,0,N,1807,0,0,N,Male,,1700409629,jjsmith,399889,7783,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356388,,10,"<p>Arnot's Edinburgh One</p>",8,3,1808,0,0,0,"1808-3-8 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503106,356388,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27051,3,,,"The history of Edinburgh.",T,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002636629706861,,,1687118201,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1779,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,55386,27051,,,1687118201,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352404,27051,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356412,,16,"<p>Wallace's Prosp<span style=""text-decoration: line-through;"">ects</span> One Volume</p>",2,5,1808,0,0,0,"1808-5-2 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503154,356412,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50029,3,,,"Various Prospects of Mankind, Nature, and Providence.",V,4,3,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1700418342,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1761,,,,,,,,,,,,,,,,,,,,,,,,,,107812,50029,1,,1700418342,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369517,50029,26188,"Very likely",781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356403,,13,"<p>D<sup>r</sup> Barclay - one Muscular Motion One</p>",2,5,1808,0,0,0,"1808-5-2 (Monday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503145,356403,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50002,3,,,"Muscular Motions of the Human Body.",M,5,5,,,,1679042891,jjsmith,Array,Language,English,"Publication Year",1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,107767,50002,,,1679042891,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,334649,50002,26167,Certain,3853,"The Muscular Motions of the Human Body.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017162542,,English,Edinburgh,1808,N,0,N,8vo,590p.,,,,1679042891,jjsmith,3853,"Muscular Motions of the Human Body",,N,,N,,1700219842,baitken,12265,,Barclay,John,,1758,12,1,N,1826,8,21,N,Male,,1703173492,kbaston,392308,3853,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356382,,9,"<p>Reid's Life</p>",13,1,1808,0,0,0,"1808-1-13 (Wednesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503100,356382,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46100,3,,,"Account of the life and writings of Thomas Reid, D.D. F.R.S. Edin.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003239789706861,,,1700391320,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1802,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99626,46100,,,1700391320,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368308,46100,23762,Certain,9093,"Account of the Life and Writings of T. Reid, etc.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016992451,,English,Edinburgh,1802,N,0,N,8vo,,,,,1700391320,jjsmith,9093,"Account of the Life and Writings of Thomas Reid",0,N,0,N,,1700391320,jjsmith,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,398932,9093,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356445,,27,"<p>Maclaine's Letters</p>",16,8,1809,0,0,0,"1809-8-16 (Wednesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503187,356445,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50059,3,,,"A series of letters, addressed to Soame Jenyns, esq; on occasion of his View of the internal evidence of Christianity.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209769706861,,"<p>2nd edn.</p>",1700388700,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107860,50059,,,1700388700,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368242,50059,26212,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq; on occasion of his view of the internal evidence of Christianity. By A. Maclaine",3,3,A,T94026,,,English,London,1778,N,0,N,8vo,272p,,,"<p>2nd edn.</p>",1700388700,jjsmith,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103028,210,leighton_1_210,356439,,25,"<p>annual Register for 1806 -</p>",4,7,1809,0,0,0,"1809-7-4 (Tuesday)",,"Lending Record Other Info",Returned,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,503181,356439,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,108007,11633,27,1806,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356475,,5,"<p>Paley's two Volumes - Octavo -</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503217,356475,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31119,3,,,"The principles of moral and political philosophy.",T,39,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003267429706861,,"<p>8th edn., 2 vols.</p>",1682936823,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64536,31119,1,,1682936823,jjsmith,64539,31119,2,,1682936823,jjsmith,,,,,,,,,,,,,,,,,,,338048,31119,19530,Certain,2675,"The principles of moral and political philosophy. By William Paley [1791]",39,22,T,T77430,,,English,London,1791,N,0,N,8vo,,,,"<p>8th edn, 2 vols.</p>",1682936823,jjsmith,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356487,,9,"<p>Pope's Iliad - two Vol<sup>s</sup></p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503229,356487,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24896,3,,,"The Iliad of Homer.",T,31,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003200739706861,,"<p>2 vols.</p>",1700414352,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 10-A-2",37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,400063,24896,Holding,,51020,24896,1,,1700414352,jjsmith,51023,24896,2,,1700414352,jjsmith,,,,,,,,,,,,,,,,,,,369310,24896,14519,Certain,5241,"The Iliad of Homer. / Translated by Alexander Pope.",31,17,T,T133475,,,English,London,1777,N,0,N,12mo,,,"<p>Alexander Pope, 1688-1744</p>",,1700414352,jjsmith,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356472,,4,"<p>Burke on the Sublime - One</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503214,356472,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31329,3,,,"A philosophical inquiry into the origin of our ideas on the sublime and beautiful : with an introductory discourse concerning taste. and several other additions.",A,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002688499706861,,,1700388501,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1801,,,,,,,,,,,,,,,,,,,,,,,,,,65031,31329,,,1700388501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368215,31329,19734,Certain,3060,"Philosophical inquiry into the origin of our ideas of the Sublime and beautiful / Edmund Burke. [1801]",10,10,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008238929,,English,London,1801,N,0,N,,,,,,1700388501,jjsmith,3060,"Philosophical Enquiry into the Origin of our Ideas of the Sublime and Beautiful",0,N,0,N,,1703160342,kbaston,3161,,Burke,Edmund,,1729,0,0,N,1797,0,0,N,Male,,1719227599,jkennard,414448,3060,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356481,,7,"<p>Soame Jenyn's View &amp;c. One Duod</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503223,356481,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50059,3,,,"A series of letters, addressed to Soame Jenyns, esq; on occasion of his View of the internal evidence of Christianity.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209769706861,,"<p>2nd edn.</p>",1700388700,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1778,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,107860,50059,,,1700388700,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368242,50059,26212,Certain,2044,"A series of letters, addressed to Soame Jenyns, Esq; on occasion of his view of the internal evidence of Christianity. By A. Maclaine",3,3,A,T94026,,,English,London,1778,N,0,N,8vo,272p,,,"<p>2nd edn.</p>",1700388700,jjsmith,2044,"Series of Letters, Addressed to Soame Jenyns, Esq",0,N,0,N,,1700388700,jjsmith,9000,,Maclaine,Archibald,,1722,0,0,N,1804,0,0,N,Male,,1700388700,jjsmith,398851,2044,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103031,211,leighton_1_211,356484,,8,"<p>D<sup>r</sup> Graham's Ossian - One</p>",14,1,1808,0,0,0,"1808-1-14 (Thursday)",,"Lending Record Other Info",Returned,29490,3,,F,Fraser,,Mr,,8,1808,1808,"<p>Student in Divinity</p>",Dunblane,,Male,,,1701250441,jjsmith,503226,356484,Main,"Subs Date","14 January 1808",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45818,3,,,"Essay on the authenticity of the poems of Ossian; To which is added an essay on the mythology of Ossian's poems.",E,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002082899706861,,,1700396739,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1807,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,99125,45818,,,1700396739,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,368587,45818,19260,Certain,6731,"Essay on the authenticity of the poems of Ossian; in which the objections of Malcolm Laing, Esq. are particularly considered, and refuted. To which is added, an essay on the mythology of Ossian&#039;s poems, by Professor Richardson, of Glasgow College. (1807)",15,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017191241,,English,Edinburgh,1807,N,0,N,8vo,,,,,1714747986,jkennard,6731,"Essay on the Authenticity of the Poems of Ossian",0,N,0,N,,1714747986,jkennard,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,428997,6731,Work,
