lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391045,,14,"<p>Bruces Travels</p>",11,12,1816,8,1,1817,"1816-12-11 (Wednesday)","1817-1-8 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571462,391045,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1719049270,jkennard,Array,72698,33134,2,,1719049270,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402794,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1719049270,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391027,,8,"<p>Gillie's Greece</p>",11,12,1816,25,12,1816,"1816-12-11 (Wednesday)","1816-12-25 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,571444,391027,Main,,,,,,,,,,30882,66,,,"The history of ancient Greece, its colonies and conquests [Gillies]",T,19,11,,,"<p>1816 catalogue: Gillies's Greece, 8vo, 4 vols. Lond. 1809</p>",1719654924,jkennard,Array,64110,30882,2,,1719654924,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405563,30882,19347,Certain,5615,"The history of ancient Greece, its colonies and conquests [Gillies, 1809]",19,11,T,,http://www.worldcat.org/oclc/1116173508,,English,London,1809,N,0,N,8vo,,,,,1719654924,jkennard,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719654924,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719654925,jkennard,439439,5615,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391054,,17,<p>Bertram</p>,14,12,1816,1,1,1817,"1816-12-14 (Saturday)","1817-1-1 (Wednesday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,,,,Male,,,1719657809,jkennard,592295,391054,Main,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,438542,15241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391066,,21,"<p>Edgeworths M. Tales</p>",14,12,1816,21,12,1816,"1816-12-14 (Saturday)","1816-12-21 (Saturday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,571483,391066,Main,171,4,Provost,4,,"Religion and Clergy",,,,68491,66,,,"Moral Tales [Edgeworth]",M,12,4,,,"<p>1816 catalogue (supplement): Edgeworth's Moral Tales, 3 vols.</p>",1718787324,jkennard,Array,151735,68491,1,,1718787324,jkennard,151738,68491,2,,1718787324,jkennard,151741,68491,3,,1718787324,jkennard,,,,,,,,,,,,,,,,,,,401039,68491,44020,Likely,15250,"Moral tales",12,4,M,,https://search.worldcat.org/en/title/31704629,,English,London,1816,N,0,N,,"3 vols",,,,1718787324,jkennard,15250,"Moral Tales [Edgeworth]",0,N,0,N,,1718787324,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,435362,15250,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391009,,2,"<p>Byron's Works</p>",7,12,1816,21,12,1816,"1816-12-7 (Saturday)","1816-12-21 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,576951,391009,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1719648487,jkennard,Array,64185,30894,1,,1719648487,jkennard,64221,30894,2,,1719648487,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405362,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1719648487,jkennard,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391030,,9,"<p>Caleb Williams</p>",11,12,1816,14,12,1816,"1816-12-11 (Wednesday)","1816-12-14 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,571447,391030,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,424371,15181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391024,,7,"<p>Quarterly Review</p>",11,12,1816,25,12,1816,"1816-12-11 (Wednesday)","1816-12-25 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1719420305,jkennard,571441,391024,Main,,,,,,,,,,30714,66,,,"Quarterly Review",Q,41,37,,,"<p>1816 catalogue (supplement): Quarterly Review, 25 vols. *</p>",1719654870,jkennard,Array,72647,30714,1,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405560,30714,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1719654870,jkennard,9320,"Quarterly Review",0,N,0,N,,1719654870,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391021,,6,"<p>Dr Franklins W<sup><span style=""font-size: xx-small;""><u>ks</u></span></sup></p>",7,12,1816,25,12,1816,"1816-12-7 (Saturday)","1816-12-25 (Wednesday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,571438,391021,Main,,,,,,,,,,68368,66,,,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",T,20,10,,,"<p>1844 catalogue: Franklin's Works, 8vo. 3 vols/18mo. 3 vols</p><p>Borrowings suggest there was also a 12mo edition.</p>",1719406362,jkennard,Array,151432,68368,1,,1719406362,jkennard,151435,68368,2,,1719406362,jkennard,151798,68368,3,,1719406362,jkennard,,,,,,,,,,,,,,,,,,,404798,68368,44014,"Very likely",15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",20,10,T,,https://search.worldcat.org/en/title/11860074,,English,London,1811,N,0,N,8vo,"3 vols",,,,1719406362,jkennard,15247,"The complete works in philosophy, politics, and morals, of the late Dr. Benjamin Franklin",0,N,0,N,,1719406362,jkennard,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,438698,15247,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391060,,19,"<p>Labaume's Russia</p>",14,12,1816,1,1,1817,"1816-12-14 (Saturday)","1817-1-1 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,571477,391060,Main,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1719331046,jkennard,Array,63903,30795,1,,1719331046,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404261,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1719331046,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391069,,22,"<p>Caleb Williams</p>",14,12,1816,1,1,1817,"1816-12-14 (Saturday)","1817-1-1 (Wednesday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,"<p>Alternative spelling: Stuart</p>","<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1719390616,jkennard,571486,391069,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,424371,15181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391036,,11,<p>Rhoda</p>,11,12,1816,18,12,1816,"1816-12-11 (Wednesday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,571453,391036,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1719654324,jkennard,Array,63954,30816,1,,1719654324,jkennard,63957,30816,2,,1719654324,jkennard,63960,30816,3,,1719654324,jkennard,146798,30816,4,,1719654324,jkennard,,,,,,,,,,,,,405545,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1719654325,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1719654325,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719654325,jkennard,439418,2298,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391051,,16,"<p>Robertsons Works</p>",11,12,1816,25,12,1816,"1816-12-11 (Wednesday)","1816-12-25 (Wednesday)",32257,66,,R,Ramage,,Mr,,5,1816,1817,,,,Male,,"<p>Could be Reverend Mr Ramage</p>",1718974738,jkennard,592292,391051,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,151801,30798,2,,1719658281,jkennard,151804,30798,3,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391072,,23,"<p>Saxon &amp; Gael</p>",14,12,1816,25,12,1816,"1816-12-14 (Saturday)","1816-12-25 (Wednesday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,571489,391072,Main,87,80,Writer/Procurator,80,,Law,,,,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1719653942,jkennard,Array,63834,30768,1,,1719653942,jkennard,63837,30768,2,,1719653942,jkennard,63840,30768,3,,1719653942,jkennard,63843,30768,4,,1719653942,jkennard,,,,,,,,,,,,,405530,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1719653942,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1719653942,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,439403,9282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391006,,1,"<p>Burn's Poems</p>",7,12,1817,12,1,1817,"1817-12-7 (Sunday)","1817-1-12 (Sunday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,576948,391006,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,64209,30933,1,,1719394202,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391042,,13,<p>Waverly</p>,11,12,1816,8,1,1817,"1816-12-11 (Wednesday)","1817-1-8 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571459,391042,Main,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63711,30720,1,,1719400942,jkennard,63714,30720,2,,1719400942,jkennard,63717,30720,3,,1719400942,jkennard,,,,,,,,,,,,,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391012,,3,"<p>British Cicero</p>",7,12,1816,21,12,1816,"1816-12-7 (Saturday)","1816-12-21 (Saturday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719649994,jkennard,571429,391012,Main,,,,,,,,,,68515,66,,,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",T,3,3,,,"<p>1816 catalogue (supplement): British Cicero, 3 vols.</p>",1719648448,jkennard,Array,151789,68515,3,,1719648448,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405359,68515,43951,Likely,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",3,3,T,,https://search.worldcat.org/en/title/1318410387,,English,London,1808,N,0,N,,"3 vols",,,,1719648448,jkennard,15190,"The British Cicero; or, A selection of the most admired speeches in the English language: arranged under three distinct heads of popular, parliamentary, and judicial oratory with historical illustrations.",0,N,0,N,,1719648448,jkennard,19312,,Browne,Thomas,,0,0,0,N,0,0,0,N,Male,"<p>Active 1820</p>",1719648448,jkennard,439229,15190,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391057,,18,"<p>Scotts Waterloo</p>",14,12,1816,1,1,1817,"1816-12-14 (Saturday)","1817-1-1 (Wednesday)",32206,66,,S,Spence,John,Mr,,4,1816,1817,,,,Male,,,1719657809,jkennard,592298,391057,Main,,,,,,,,,,68470,66,,,"The Field of Waterloo. A Poem.",T,2,2,,,"<p>1816 catalogue: The Field of Waterloo, by Walter Scott, Esq. 8vo Edin. 1815</p>",1718975641,jkennard,Array,151669,68470,1,,1718975641,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,402461,68470,33761,Certain,6362,"Field of Waterloo. A poem.",3,3,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000266720,,English,Edinburgh,1815,N,0,N,8vo,,,,,1718975641,jkennard,6362,"Field of Waterloo",0,N,0,N,,1718975641,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,436535,6362,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98882,21,orkney_c05-100-3_022,391078,,2,"<p>Valentine's Eve</p>",14,12,1816,18,12,1816,"1816-12-14 (Saturday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,571495,391078,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
