lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16358,10,ARC_791727025_001_0011,162429,,7,"<p><span style=""text-decoration: line-through;"">Hume's Essays</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,Deposit,"One Guinea",,,,,13221,25,,I,Irving,Samuel,,,2,1790,1790,,,,Male,,"<p>transcription Sam Irving</p>",1689246179,kbaston,231720,162429,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85394,Class,Medicine,"Academic dates","1791, 1792, 1798",Other,"Royal Medical Society 1792; Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,,,,,,,,,,,,,,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,,,,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,437651,6630,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16358,10,ARC_791727025_001_0011,162414,,5,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",13215,25,,B,Bucknell,William,,,1,1790,1790,,,,Male,,,1687428305,kbaston,231705,162414,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,,,,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16358,10,ARC_791727025_001_0011,162396,,4,"<p><span style=""text-decoration: line-through;"">Elements of Criticism</span></p><p><span style=""text-decoration: line-through;"">Vol<sup>s </sup>1 &amp; 2</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13212,25,,T,Thompson,John,,,2,1790,1790,,,,Male,,"<p>Potentially John Sugar Thompson? https://collections.ed.ac.uk/alumni/record/82447</p>",1632152684,mbranagh,231687,162396,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162555,,3,"<p><span style=""text-decoration: line-through;"">Hutcheson on  Beauty</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",13236,25,,C,Carmichael,James,,,4,1790,1790,,,,Male,,"<p>No exact dates for James Carmichael but first year of study 1788 is likely. </p>",1689677497,kbaston,550710,162555,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88724,Class,Medicine,"Academic dates",1788,,,,,,,71,68,"University Student",68,,Education,,,,27939,25,,,"Inquiry into the original of our ideas of beauty and virtue [Hutcheson]",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996296123502466,,"<p>other edns available</p>",1703157141,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,57162,27939,,,1703157141,kbaston,,,,,,,,,,,,,378757,27939,16707,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",6,6,A,T37268,,,English,London,1729,N,0,N,8vo,,,,"<p>3rd edn</p>",1703157141,kbaston,,,,,,,,,,,,,,,,,,,,,,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162591,,4,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p><p><span style=""text-decoration: line-through;"">&amp; Burn's Poems</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,13242,25,,P,Paterson,William,,,4,1790,1790,,,,Male,,,1688982725,kbaston,231945,162591,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,,,,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162600,,5,"<p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p><p><span style=""text-decoration: line-through;"">&amp; Burn's Poems</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,13242,25,,P,Paterson,William,,,4,1790,1790,,,,Male,,,1688982725,kbaston,231966,162600,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29454,25,,,"Poems, chiefly in the Scottish dialect [Burns]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910123413502466,,"<p>multiple edns in EUL. </p>",1703160677,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Df.7.28",,,,,,,,,,,,,,,,,,,,,,60132,29454,,,1703160677,kbaston,,,,,,,,,,,,,379099,29454,40382,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,,,,,,,,,,,,,,,,,,,,,,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162609,,8,"<p><span style=""text-decoration: line-through;"">Theophrastus by Hill</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13245,25,,T,Townsend,Robert,,,2,1790,1790,,,,Male,,<p>Rob.</p>,1687430371,kbaston,545910,162609,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29463,25,,"Theophrastus by Hill","Theophrastou tou Eresiou Peri tōn lithōn biblion = Theophrastus's History of stones",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910095213502466,,,1687430371,kbaston,Array,"Possible modern shelfmark","Special Collections *.L.29.22",,,,,,,,,,,,,,,,,,,,,,60150,29463,,,1687430371,kbaston,,,,,,,,,,,,,353403,29463,17766,Certain,5486,"Theophrastou tou Eresiou peri ton lithon biblion. Theophrastus’s history of stones",1,1,T,T85893,,,"English | Greek",London,1746,N,0,N,8vo,,,"<p>Hill, John</p>",,1687430371,kbaston,,,,,,,,,,,,,,,,,,,,,,5486,"History of Stones",,N,,N,,1700219849,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,393997,5486,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162453,,1,"<p><span style=""text-decoration: line-through;"">Buffon vol. 9<sup>th</sup></span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13224,25,,C,Crichton,Thomas,,,1,1790,1790,,,,Male,,,1632142206,mbranagh,231756,162453,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,60111,29436,9,,1691674253,kbaston,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162744,,8,"<p><span style=""text-decoration: line-through;"">Pott's Works V<sup>s</sup> 4 - 5</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,232173,162744,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29481,25,,"Pott's Works","Chirurgical works of Percival Pott",C,12,8,,,"<p>Multiple edns. borrowing of 5 volume work relates to N15772 (no longer in EUL catalogue)</p>",1691674614,kbaston,Array,,,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,384348,29481,Holding,,60177,29481,4,,1691674614,kbaston,60180,29481,5,,1691674614,kbaston,,,,,,,363342,29481,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,,,,,,,,,,,,,,,,,,,,,,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162711,,5,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p><p><span style=""text-decoration: line-through;"">H Whytt on N. Diseases</span></p><p><span style=""text-decoration: line-through;"">Home's Experiments 2V:</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,232131,162711,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,15205,25,,,"Medical facts and experiments [Home]",M,33,33,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186756720002466,,,1703158426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Hom.",,,,,,,,,,,,,,,,,,,,,,24511,15205,,,1703158426,kbaston,,,,,,,,,,,,,378874,15205,6367,Certain,4309,"Medical facts and experiments.",33,33,M,T120708,,,English,Edinburgh,1759,N,0,N,8vo,,,,,1703158426,kbaston,,,,,,,,,,,,,,,,,,,,,,4309,"Medical Facts and Experiments",0,N,0,N,,1703158426,kbaston,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,414256,4309,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162717,,6,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13287,25,,J,Jackson,William,,,5,1790,1790,,,,Male,,,1690895299,kbaston,232140,162717,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90968,Dissertation,"De phthisi pulmonali",Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1790; Royal Medical Society 1791; MD (Edin) 1794 ",,,71,68,"University Student",68,,Education,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162705,,3,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p><p><span style=""text-decoration: line-through;"">H Whytt on N. Diseases</span></p><p><span style=""text-decoration: line-through;"">Home's Experiments 2V:</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,232125,162705,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,,,,,,,,,,,,,,,,,,,,,,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162708,,4,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p><p><span style=""text-decoration: line-through;"">H Whytt on N. Diseases</span></p><p><span style=""text-decoration: line-through;"">Home's Experiments 2V:</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,232128,162708,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,,,,,,,,,,,,,,,,,,,,,,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16364,12,ARC_791727025_001_0013,162699,,2,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13281,25,,H,Harries,George,,,18,1790,1790,,,,Male,,,1691506858,kbaston,232119,162699,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90826,Class,Medicine,"Academic dates","1784, 1785, 1789",Other,"MD (Edin) 1790",,,,,71,68,"University Student",68,,Education,,,,29274,25,,"Lind on the Scurvy","Treatise on the scurvy [Lind]",T,11,11,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996837973502466,,"<p>multiple edns at EUL. </p>",1703162660,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616394 Lin.",,,,,,,,,,,,,,,,,,,,,,59781,29274,,,1703162660,kbaston,,,,,,,,,,,,,379300,29274,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,,,,,,,,,,,,,,,,,,,,,,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16367,13,ARC_791727025_001_0014,162990,,7,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>",5,1,1790,0,0,0,"1790-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13326,25,,D,Dimmock,James,,,6,1790,1790,,,,Male,,,1689605560,kbaston,232425,162990,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29499,25,,"Smith's Theory","Theory of moral sentiments [Smith]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996296333502466,,"<p>multiple edns in EUL</p>",1703161857,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Smi.",,,,,,,,,,,,,,,,,,,,,,60201,29499,,,1703161857,kbaston,,,,,,,,,,,,,379207,29499,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
