lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263234,,16,"Voltaire's Works v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24902,68,,S,Smith,Francis,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688996246,mbranagh,346175,263234,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108821,,SL137145_130,263414,,4,"Voltaire's Works v. 1",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,24935,68,,M,Milne,John,,,5,1811,1812,<p>Pupil</p>,,,Male,,,1705318929,mbranagh,346355,263414,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,93152,41861,1,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108824,,SL137145_131,263435,,6,"<p>Lucian Dialogue Greece and Latin</p>",11,1,1812,0,0,0,"1812-1-11 (Saturday)",,,,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,569962,263435,Main,76,68,"School Child",68,,Education,,,,42959,68,,,"Lucian Dialogue Greece and Latin",L,1,1,,,,1705317829,mbranagh,Array,,,93518,42959,,,1705317829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382072,42959,43825,Certain,7368,"Luciani Samosatensis Colloquia selecta et Timon. Cebetis Thebani tabula. Menandri Sententiae morales ; graece et latine",1,1,L,,https://search.worldcat.org/en/title/715638431,,"Greek | Latin",Amsterdam,1708,N,0,N,18mo,,,,,1705317829,mbranagh,7368,"Dialogues of Lucian of Samosata",0,N,0,N,,1705317829,mbranagh,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,417631,7368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263723,,2,"Clarendon v. 1",,,1812,,,,1812,,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346664,263723,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,89840,41387,1,,1677071845,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108866,,SL137145_145,263726,,3,"Clarendon v. 2",,,1812,,,,1812,,Returned,yes,24743,68,,C,Cruickshanks,James,,,13,1811,1812,Pupil,,,Male,,,1645799831,baitken,346667,263726,Main,76,68,"School Child",68,,Education,,,,41387,68,,,Clarendon,C,16,16,,,,1677071845,mbranagh,Array,,,89843,41387,2,,1677071845,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,328328,41387,37907,Likely,10306,"Index vocabulorum in Homeri Iliade atque Odyssea cæterisque quotquot extant poematis studio M. Wolfgangi Seberi Sulani.",16,16,I,T70806,,,Greek,Oxford,1780,N,0,N,8vo,,,,,1677071845,mbranagh,10306,"Index Vocabulorum in Homeri Iliade atque Odyssea Caeterisque Quotquot Extant Poematis",,,,,,1701961350,baitken,17138,,Seber,Wolfgang,,1573,0,0,N,1634,0,0,N,Male,,1677071845,mbranagh,402307,10306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263885,,6,"Ovid's Epistles",11,4,1812,,,,"1812-4-11 (Saturday)",,,,21827,68,,F,Fullerton,James,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1705318346,mbranagh,346826,263885,Main,76,68,"School Child",68,,Education,,,,41738,68,,,"Ovid's Epistles",O,8,8,,,,1682424364,mbranagh,Array,,,90605,41738,,,1682424364,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,337820,41738,39686,Likely,10351,"P. Ovidii Nasonis Epistolarum Heroïdum liber. Interpretatione &amp; notis illustravit Daniel Crispinus Helvetius Jussu Christianissimi Regis, ad usum serenissimi Delphini. Accessit Index Locupletissimus.",8,8,P,T99243,,,Latin,London,1722,N,0,N,8vo,,,,,1682424364,mbranagh,10351,"Epistolarum Heroïdum [Ovid]",,,,,,1701961350,baitken,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,402349,10351,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109022,,SL137145_197,264797,,14,"Swift's Works v. 5",,,1812,,,,1812,,Returned,yes,21485,68,,T,Thomson,James,,,23,1797,1826,<p>Pupil</p>,,,Male,,,1696331738,mbranagh,347738,264797,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,89288,40196,5,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1714549308,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,427026,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265142,,4,"<p>Round Table v. 1, 2</p>",18,12,1823,0,0,0,"1823-12-18 (Thursday)",,Returned,yes,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553062,265142,Main,76,68,"School Child",68,,Education,,,,43349,68,,,"Round Table",R,8,4,,,,1689851540,mbranagh,Array,,,94199,43349,1,,1689851540,mbranagh,94202,43349,2,,1689851540,mbranagh,,,,,,,,,,,,,,,,,,,359958,43349,32237,Certain,2243,"The Round Table. A collection of Essays.",16,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628733,,English,Edinburgh,1817,N,0,N,12mo,"2 vols",,,,1703247051,kbaston,2243,"Round Table: A Collection of Essays",0,N,0,N,,1703247051,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,416605,2243,Work,,14672,,Hunt,Leigh,,1784,0,0,N,1859,0,0,N,Male,,1704639774,kbaston,416608,2243,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265301,,14,"<p>Jamieson's Hermes Scythicus</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554835,265301,Main,76,68,"School Child",68,,Education,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,,,94361,43451,,,1690896879,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1715103497,jkennard,402283,10282,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265304,,15,"<p>Curiosities of Literature v. 3</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554847,265304,Main,76,68,"School Child",68,,Education,,,,43454,68,,,"Curiosities of Literature",C,8,5,,,,1690897037,mbranagh,Array,,,94364,43454,3,,1690897037,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361683,43454,42390,Certain,7751,"Curiosities of literature",8,5,C,,https://worldcat.org/en/title/4812785,,English,London,1817,N,0,N,8vo,3v,,,"<p>6th edn</p>",1690897037,mbranagh,7751,"Curiosities of Literature",0,N,0,N,,1703081744,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1703244792,kbaston,411631,7751,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265274,,5,"Crombie's Gymnasium v. 1, 2",,1,1824,,,,1824-1,,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,348215,265274,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,,,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265265,,2,"<p>Crombie's Gymnasium v. 1, 2</p>",1,11,1823,0,0,0,"1823-11-1 (Saturday)",,Returned,yes,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554775,265265,Main,76,68,"School Child",68,,Education,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,,,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265298,,13,"<p>Harpocrat Lexicon</p>",22,5,1824,0,0,0,"1824-5-22 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554829,265298,Main,76,68,"School Child",68,,Education,,,,43448,68,,,"Harpocrat Lexicon",H,1,1,,,,1690896666,mbranagh,Array,,,94358,43448,,,1690896666,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361668,43448,959,Certain,4636,"Ἁρποκρατιωνος Λεξικον των δεκα Ῥητορων. Harpocrationis Lexicon decem Oratorum.",3,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001598750,,"Greek | Latin",Leiden,1683,N,0,N,4to,,,,,1690896666,mbranagh,4636,"Lexicon Decem Oratorum",,N,,N,,1700219845,baitken,671,,Harpocration,Valerius,,0,0,0,N,0,0,0,N,Male,,1690896666,mbranagh,393124,4636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109085,,SL137146_015,265271,,4,"<p>Family Picture</p>",20,12,1823,0,0,0,"1823-12-20 (Saturday)",,,,25064,68,,B,Bell,Basil,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1690898024,mbranagh,554781,265271,Main,76,68,"School Child",68,,Education,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1715079781,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109112,,SL137146_024,265499,,7,"<p>Critical Reflections</p>",17,1,1824,0,0,0,"1824-1-17 (Saturday)",,,,25091,68,,B,Bonar,"Andrew Alexander",,,33,1823,1829,<p>Pupil</p>,,,Male,,,1705405901,mbranagh,554952,265499,Main,76,68,"School Child",68,,Education,,,,40985,68,,,"Critical Reflections",C,2,2,,,,1690978591,mbranagh,Array,,,94499,40985,,,1690978591,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361776,40985,11834,Certain,7763,"Critical reflections on poetry, painting and music. With an inquiry into the rise and progress of the theatrical entertainments of the ancients.",15,8,C,N3253,,,English,London,1748,N,0,N,8vo,,,,,1703103464,kbaston,7763,"Critical Reflections on Poetry, Painting and Music",0,N,0,N,,1703103464,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,413167,7763,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265544,,1,"<p>Dibdins Classics</p>",0,10,1823,0,0,0,1823-10,,,,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,555642,265544,Main,76,68,"School Child",68,,Education,,,,43550,68,,,"Dibdins Classics",D,1,1,,,,1691406888,mbranagh,Array,,,94544,43550,,,1691406888,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362430,43550,42456,Speculative,10213,"An introduction to the knowledge of the most rare and valuable editions of the Greek and Latin classics : with some account of polyglot Bibles and the best editions of the Greek Septaugint and Testament",1,1,A,,https://worldcat.org/en/title/81611513,,English,London,1804,N,0,N,4to,,,,,1691406888,mbranagh,10213,"Introduction to the Knowledge of the Most Rare and Valuable Editions of the Greek and Latin Classics",,,,,,1701961349,baitken,4033,,Dibdin,"Thomas Frognall",,1776,0,0,N,1847,0,0,N,Male,,1701790835,kbaston,402208,10213,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109115,,SL137146_025,265565,,8,"<p>Gibbon's Works</p>",0,2,1824,0,0,0,1824-2,,,,25094,68,,S,"Sanderman Boswell",John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1691408454,mbranagh,555651,265565,Main,76,68,"School Child",68,,Education,,,,43559,68,,,"Gibbon's Works",G,2,2,,,,1691408454,mbranagh,Array,,,94553,43559,,,1691408454,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362439,43559,11039,Certain,3953,"Miscellaneous works of Edward Gibbon, Esquire. With Memoirs of his Life and Writings, composed by himself; illustrated from his letters.",71,34,M,T79696,,,English,London,1796,N,0,N,4to,"2 vols","<p><span data-field-selector=""""><span dir="""">Sheffield, John Holroyd, Earl of, 1735-1821</span></span></p>",,,1706892729,kbaston,3953,"Miscellaneous Works of Edward Gibbon",0,N,0,N,,1714578241,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,427593,3953,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109118,,SL137146_026,265607,,12,"Voltaire's Works v. 28, 29",22,5,1824,,,,"1824-5-22 (Saturday)",,Returned,yes,25097,68,,B,Bouthorn,Edward,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1691408985,mbranagh,348548,265607,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,94589,41861,28,,1682686791,mbranagh,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109121,,SL137146_027,265616,,1,"<p>Kaimes' Elements v. 3</p>",0,10,1823,0,0,0,1823-10,,Returned,yes,25100,68,,M,"Marshall Brown",John,,,11,1823,1826,<p>Pupil</p>,,,Male,,,1695208849,mbranagh,555768,265616,Main,76,68,"School Child",68,,Education,,,,43577,68,,,"Kaimes' Elements",K,2,2,,,,1695720452,mbranagh,Array,,,94607,43577,3,,1695720452,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365164,43577,10199,Speculative,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1716105596,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109133,,SL137146_031,265697,,2,"<p>Hazlitt's Lectures</p>",16,12,1823,0,0,0,"1823-12-16 (Tuesday)",,,,25109,68,,H,"Hunter Broadfoot",Thomas,,,3,1823,1824,<p>Pupil</p>,,,Male,,,1691572353,mbranagh,555951,265697,Main,76,68,"School Child",68,,Education,,,,43604,68,,,"Hazlitt's Lectures",H,1,1,,,,1691572353,mbranagh,Array,,,94658,43604,,,1691572353,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,362709,43604,42495,Certain,10315,"Lectures on the English poets",1,1,L,,https://worldcat.org/en/title/7855092,,English,London,1819,N,0,N,8vo,,,,"<p>2nd edn</p>",1691572353,mbranagh,10315,"Lectures on the English Poets",,,,,,1701961350,baitken,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,402316,10315,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
