rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,111767,447,444,FR263_449,111770,111764,111764,443,446,111770,445,448
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
363285,,111767,25,"<p>Walpole's Works vol. 8. Ai.4.</p>","Walpole's Works vol. 8. Ai.4.",14,7,1826,22,11,1826,Y,,1676648825,kbaston,Y,"1826-7-14 (Friday)","1826-11-22 (Wednesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517857,363285,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",124424,46304,9,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
363288,,111767,26,"<p>Kellys Reminiscenes 2 vols 8<sup>vo</sup></p>","Kellys Reminiscenes 2 vols 8vo",15,2,1827,9,3,1827,Y,,1676648890,kbaston,Y,"1827-2-15 (Thursday)","1827-3-9 (Friday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517860,363288,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,59432,28,,,"Reminiscences of Michael Kelly, of the King's Theatre, and Theatre Royal Drury Lane.",R,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515677020004341,,,1676648890,kbaston,Array,"Possible modern shelfmark","NLS: Claud.10.19,20",129164,59432,1,,1676648890,kbaston,129167,59432,2,,1676648890,kbaston,,,,,,,,,,,,,326991,59432,31456,Certain,2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane.",8,4,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006807085,,English,London,1826,N,0,N,8vo,"2 vols",,,,1676648890,kbaston,2389,"Reminiscences of Michael Kelly of the King's Theatre and Theatre Royal Drury Lane",,N,,N,,1700219837,baitken,14275,,Kelly,Michael,,0,0,0,N,0,0,0,N,Male,,1676648890,kbaston,390790,2389,Work,,,,,,,,,,,,,,,,,,,,,,
363291,,111767,27,"<p>Cumberlands memoirs 4<sup>to</sup> [JacIII].1.19</p>","Cumberlands memoirs 4to [JacIII].1.19",15,2,1827,9,3,1827,Y,,1676648962,kbaston,Y,"1827-2-15 (Thursday)","1827-3-9 (Friday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517863,363291,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58265,28,,,"Memoirs [Cumberland]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21428153680004341,,,1676648962,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1.19",126014,58265,,,1676648962,kbaston,,,,,,,,,,,,,,,,,,,326994,58265,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1718025306,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1718025306,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719940052,jkennard,433053,4159,Work,,,,,,,,,,,,,,,,,,,,,,
363294,,111767,28,"<p>Davis' Travels in America 8 DavII.2.22.</p>","Davis' Travels in America 8 DavII.2.22.",13,3,1827,15,5,1827,Y,,1676649292,kbaston,Y,"1827-3-13 (Tuesday)","1827-5-15 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517866,363294,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63579,28,,,"Travels in the United States of America, during 1798, 1799, 1800, 1801, and 1802 [Davis]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490768670004341,,,1676649292,kbaston,Array,"Possible modern shelfmark","NLS: K.184.c",140415,63579,1,,1676649292,kbaston,140418,63579,2,,1676649292,kbaston,140421,63579,3,,1676649292,kbaston,,,,,,,326997,63579,35441,Certain,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802.",15,13,T,,https://www.worldcat.org/title/315544383,,English,London,1803,N,0,N,8vo,,,,,1676649292,kbaston,1136,"Travels of Four Years and a Half in the United States of America; during 1798, 1799, 1800, 1801 and 1802",,N,,N,,1700219832,baitken,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,389498,1136,Work,,,,,,,,,,,,,,,,,,,,,,
363297,,111767,29,"<p>Recollections of a Pedestria 3 Vols 8<sup>vo</sup></p>","Recollections of a Pedestria 3 Vols 8vo",12,4,1827,15,5,1827,Y,<p>[sic]</p>,1676649372,kbaston,Y,"1827-4-12 (Thursday)","1827-5-15 (Tuesday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517869,363297,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,59438,28,,,"Recollections of a Pedestrian [Boswell]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495518100004341,,,1676649373,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.f.2",129173,59438,1,,1676649373,kbaston,129176,59438,2,,1676649373,kbaston,129179,59438,3,,1676649373,kbaston,,,,,,,327000,59438,28282,Certain,2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,,,,,,,,,,,,,,,,,,,,,,
363300,,111767,30,"<p>Stothards Tour 4<sup>to</sup> AlexIII.3.20</p>","Stothards Tour 4to AlexIII.3.20",14,8,1827,6,12,1827,Y,,1676649446,kbaston,Y,"1827-8-14 (Tuesday)","1827-12-6 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517872,363300,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,59234,28,,,"Letters written during a tour through Normandy, Brittany, and other parts of France in 1818 [Stothard/Bray]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491709550004341,,,1676649446,kbaston,Array,"Possible modern shelfmark","NLS: K.163.a",128699,59234,,,1676649446,kbaston,,,,,,,,,,,,,,,,,,,327003,59234,33809,Certain,4670,"Letters written during a tour through Normandy, Britanny, and other parts of France in 1818 ... with ... engravings after drawings by C. Stothard, etc.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003517970,,English,London,1820,N,0,N,8vo,,,,,1676649446,kbaston,4670,"Letters Written during a Tour through Normandy, Britanny, and other Parts of France in 1818",,N,,N,,1700219846,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,393159,4670,Work,,,,,,,,,,,,,,,,,,,,,,
363303,,111767,31,"<p>Journal of an Exile 2 vols 8<sup>vo</sup> Bg 3.37.</p>","Journal of an Exile 2 vols 8vo Bg 3.37.",3,10,1827,6,12,1827,Y,,1676649513,kbaston,Y,"1827-10-3 (Wednesday)","1827-12-6 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517875,363303,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,59102,28,,,"The journal of an exile [Boswell]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574337410004341,,,1676649513,kbaston,Array,"Possible modern shelfmark","NLS: NF.605.g.6",128378,59102,1,,1676649513,kbaston,128381,59102,2,,1676649513,kbaston,,,,,,,,,,,,,327006,59102,29047,Certain,4956,"The journal of an exile. In two volumes.",32,17,T,,http://www.worldcat.org/oclc/230652437,,English,London,1825,N,0,N,12mo,"2 vols",,,,1676649513,kbaston,4956,"Journal of an Exile",,N,,N,,1700219847,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,393452,4956,Work,,,,,,,,,,,,,,,,,,,,,,
363306,,111767,32,"<p>Brumoy Theatre Grec 3 tom 36 E</p>","Brumoy Theatre Grec 3 tom 36 E",20,12,1827,9,7,1829,Y,,1676649681,kbaston,Y,"1827-12-20 (Thursday)","1829-7-9 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517878,363306,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,63582,28,,,"Théâtre des Grecs [Brumoy]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537152390004341,,,1703250658,kbaston,Array,"Possible modern shelfmark","NLS: K.5.c ",140424,63582,1,,1703250658,kbaston,140427,63582,2,,1703250658,kbaston,140430,63582,3,,1703250658,kbaston,,,,,,,381454,63582,30073,Certain,40,"Le Théâtre des Grecs.",9,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503876,,French,Paris,1730,N,0,N,4to,"3 vols",,,,1703250658,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,,,,,,,,,,,,,,,,,,,,,,
363309,,111767,33,"<p>Æschylus Potter 36.D.</p>","Æschylus Potter 36.D.",20,12,1827,24,1,1828,Y,,1676649753,kbaston,Y,"1827-12-20 (Thursday)","1828-1-24 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517881,363309,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,49405,28,,,"The tragedies of Aeschylus [Potter]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527693790004341,,,1676649753,kbaston,Array,"Possible modern shelfmark","NLS: K.5.c",106450,49405,,,1676649753,kbaston,,,,,,,,,,,,,,,,,,,327012,49405,25795,Certain,1291,"The tragedies of Æschylus translated.",2,2,T,T87012,,,English,Norwich,1777,N,0,N,4to,,,"<p>Potter, R.</p>",,1676649753,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,
363312,,111767,34,"<p>Sophocles by Francklin 49 D.</p>","Sophocles by Francklin 49 D.",20,12,1827,24,1,1828,Y,,1676649841,kbaston,Y,"1827-12-20 (Thursday)","1828-1-24 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517884,363312,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,62601,28,,,"Tragedies of Sophocles, from the Greek; by Thomas Francklin.",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535695280004341,,,1688555719,kbaston,Array,"Possible modern shelfmark","NLS: K.6.a",138501,62601,1,,1688555719,kbaston,138504,62601,2,,1688555719,kbaston,,,,,,,,,,,,,355629,62601,14366,Certain,1289,"The tragedies of Sophocles, from the Greek ; by Thomas Francklin, M.A. Fellow of Trinity-College, and Greek Professor in the University of Cambridge.",28,21,T,T141000,,,English,London,1758,N,1759,N,4to,"2 vols",,"<p>Francklin, Thomas</p>",,1702994011,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
363315,,111767,35,"<p>Clark's Naval Tacticks 4<sup>to</sup></p>","Clark's Naval Tacticks 4to",20,12,1827,24,1,1828,Y,,1676649917,kbaston,Y,"1827-12-20 (Thursday)","1828-1-24 (Thursday)",14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,517887,363315,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,47309,28,,,"An inquiry into naval tactics [Clerk]",A,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476668620004341,,"<p>later edns also available</p>",1677679717,kbaston,Array,"Possible modern shelfmark","NLS: [Xi].2/1.15",102140,47309,,,1677679717,kbaston,,,,,,,,,,,,,,,,,,,330947,47309,24488,Certain,5163,"An inquiry into naval tactics. By John Clerk of Eldin, Esq; Edinburgh, January 1. 1782.",6,6,A,T125567,,,English,Edinburgh,1782,N,0,N,4to,,,,,1677679717,kbaston,5163,"Inquiry into Naval Tactics",,N,,N,,1700219848,baitken,11504,,Clerk,"John Talbot","Lord Eldin",1757,0,0,N,1832,0,0,N,Male,,1677679717,kbaston,393666,5163,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
