lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281027,,33,"<p><span style=""text-decoration: line-through;"">Maid V<sup>s</sup> 123</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,542856,281027,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46610,41,,,"Confessions of an Old Maid [Carrington]",C,17,7,,,,1703099481,kbaston,Array,,,100586,46610,1,,1703099481,kbaston,100589,46610,2,,1703099481,kbaston,100592,46610,3,,1703099481,kbaston,,,,,,,377596,46610,40920,"Very likely",10690,"Confessions of an Old Maid.",17,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000761799,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703099481,kbaston,10690,"Confessions of an Old Maid",0,N,0,N,,1703099481,kbaston,13516,,Carrington,"Edmund Frederick John",,0,0,0,N,0,0,0,N,Male,,1703099481,kbaston,412864,10690,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281165,,65,"<p><span style=""text-decoration: line-through;"">Our Village 1 2 3</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423418,281165,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,81089,36887,2,,1700126044,kbaston,82331,36887,3,,1700126044,kbaston,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280703,,23,"<p><span style=""text-decoration: line-through;"">Duke christ 123</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423292,280703,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,47933,41,,,"Duke Christian of Luneburg",D,14,5,,,,1662407288,adeans,Array,"Catalogue Number",468,103352,47933,1,,1662407288,adeans,103355,47933,2,,1662407288,adeans,103358,47933,3,,1662407288,adeans,,,,,,,243538,47933,28456,Certain,7073,"Duke Christian of Luneburg; or, Tradition from the Hartz, etc.",17,6,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962496,,English,London,1824,N,0,N,12mo,"3 vols",,,,1667475438,kbaston,7073,"Duke Christian of Luneburg; or, Tradition from the Hartz",,N,,N,,1700219855,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,395634,7073,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281129,,59,"<p><span style=""text-decoration: line-through;"">2 Grandfather 1.2.</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423400,281129,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,79670,36341,2,,1662498456,adeans,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281075,,49,"<p><span style=""text-decoration: line-through;"">Zillah vol 2<sup>d</sup> 3 4</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423370,281075,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78695,35861,2,,1662583962,adeans,78698,35861,3,,1662583962,adeans,78764,35861,4,,1662583962,adeans,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280646,,10,"<p><span style=""text-decoration: line-through;"">Maunsie Wauch</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423250,280646,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46463,41,,"Life of Mansie Wauch","Autobiography of Mansie Wauch",A,12,12,,,,1662926866,adeans,Array,"Catalogue Number",861,100241,46463,,,1662926866,adeans,,,,,,,,,,,,,,,,,,,246760,46463,28909,Certain,4546,"The life of Mansie Wauch, tailor in Dalkeith. Written by himself.",12,12,T,,http://www.worldcat.org/oclc/795000149,,English,Edinburgh,1828,N,0,N,12mo,,,,,1662926866,adeans,4546,"Life of Mansie Wauch, Tailor in Dalkeith",,N,,N,,1700219845,baitken,13315,,Moir,"David Macbeth",,1798,0,0,N,1851,0,0,N,Male,,1662926866,adeans,393029,4546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281081,,51,"<p><span style=""text-decoration: line-through;"">M High Life 1</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423376,281081,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,78674,35852,1,,1662496728,adeans,,,,,,,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281057,,43,"<p><span style=""text-decoration: line-through;"">Salathiel 1. 2 3</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423352,281057,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280679,,17,"<p><span style=""text-decoration: line-through;"">Roué</span> <span style=""text-decoration: line-through;"">Roué vol 123</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423274,280679,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,100271,35639,3,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281099,,57,"<p><span style=""text-decoration: line-through;"">II Say 1.2.3</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423394,281099,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,37127,41,,,"Sayings and Doings. Second Series",S,38,16,,,,1662494502,adeans,Array,"Catalogue Number",721,99878,37127,1,,1662494502,adeans,99881,37127,2,,1662494502,adeans,81590,37127,3,,1662494502,adeans,,,,,,,244801,37127,27340,Certain,2164,"Sayings and Doings. Second series.",50,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727425,,English,London,1825,N,0,N,12mo,"3 vols",,,,1667472027,kbaston,2164,"Sayings and Doings [Second Series]",,N,,N,,1700219836,baitken,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,390556,2164,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281096,,56,"<p><span style=""text-decoration: line-through;"">Historiette 1. 2.</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423391,281096,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,38213,41,,,"Historiettes, or tales of continental life",H,62,31,,,,1662580550,adeans,Array,,,83765,38213,1,,1662580550,adeans,100622,38213,2,,1662580550,adeans,,,,,,,,,,,,,245581,38213,27544,Certain,5652,"Historiettes, or Tales of Continental Life. By the author of The English in Italy. In three volumes.",62,31,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A029,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I xii, 333p; II 352p; III 316p).</p>",1662580550,adeans,5652,"Historiettes, or Tales of Continental Life",,N,,N,,1700219850,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,394166,5652,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280691,,19,"<p><span style=""text-decoration: line-through;"">Patronage <sup>1234</sup></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423280,280691,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35357,41,,,Patronage,P,14,4,,,,1661975684,adeans,Array,"Catalogue Number",303,77570,35357,1,,1661975684,adeans,77573,35357,2,,1661975684,adeans,77576,35357,3,,1661975684,adeans,77579,35357,4,,1661975684,adeans,241612,35357,8206,Certain,3135,"Patronage. [A novel.]",130,35,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035595,,English,London,1814,N,0,N,12mo,"4 vols",,,,1695719030,mbranagh,3135,Patronage,,N,,N,,1700219840,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,391565,3135,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281060,,44,"<p><span style=""text-decoration: line-through;"">Disowned V1:<sup>st</sup> 2<sup>d</sup> 3<sup>3</sup></span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423355,281060,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280736,,29,"<p><span style=""text-decoration: line-through;"">Fault &amp; Feeling 1 2 3</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423310,280736,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,46499,41,,,"Fault and Feeling",F,12,4,,,,1661979021,adeans,Array,,,100334,46499,1,,1661979021,adeans,100337,46499,2,,1661979021,adeans,100340,46499,3,,1661979021,adeans,,,,,,,241801,46499,29263,"Very likely",1529,"Tales of Fault and Feeling. By the author of “Zeal and Experience”",12,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575051,,English,London,1825,N,0,N,12mo,"3 vols",,,,1661979021,adeans,1529,"Tales of Fault and Feeling",,N,,N,,1700219834,baitken,13465,Mrs,Busk,M.M.,,0,0,0,N,0,0,0,N,Female,,1661979021,adeans,389902,1529,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281093,,55,"<p><span style=""text-decoration: line-through;"">Woman 1.</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423388,281093,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,48916,41,,,"Tales of Woman",T,34,20,,,,1685114227,kbaston,Array,,,105493,48916,1,,1685114227,kbaston,,,,,,,,,,,,,,,,,,,346754,48916,40601,Certain,10858,"Tales of Woman. [Edited by Frederick Shoberl.]",34,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575167,,English,London,1828,N,0,N,12mo,"2 vols","<p>Shoberl, Frederick</p>",,,1685114227,kbaston,10858,"Tales of Woman [Edited by Frederick Shoberl.]",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,280667,,15,"<p><span style=""text-decoration: line-through;"">Our Village 1.3.</span></p>",14,1,1828,13,4,1829,"1828-1-14 (Monday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423265,280667,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,36887,41,,,"Our Village",O,48,39,,,,1700126044,kbaston,Array,"Catalogue Number",880,99491,36887,1,,1700126044,kbaston,82331,36887,3,,1700126044,kbaston,,,,,,,,,,,,,367807,36887,28117,"Very likely",3209,"Our Village: sketches of rural character and scenery.",50,40,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512076,,English,London,1824,N,1832,N,8vo,"5 vols",,,,1700126044,kbaston,3209,"Our Village: Sketches of Rural Character and Scenery",,N,,N,,1700219840,baitken,13015,,Mitford,"Mary Russell",,1787,0,0,N,1855,0,0,N,Female,,1700126044,kbaston,391641,3209,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79455,36,chambers-341_0036,281072,,48,"<p><span style=""text-decoration: line-through;"">Pelham 1 2</span></p>",14,1,1829,13,4,1829,"1829-1-14 (Wednesday)","1829-4-13 (Monday)",7529,41,,A,Arrigoni,,Miss,,65,1828,1829,,Edinburgh,"32 Dundas Street",Female,,"<p>Given as 'Arragonie' in Ledger.</p>",1686311511,kbaston,423367,281072,Main,"Subscription Type","New Books I Year; New Books I Quarter",Latitude,55.95780210247787,Longitude,-3.1996426415088113,"Subscription Type (Map)",New,"Start Day",14,"Start Month",1,"Start Year",1829,"End Day",13,"End Month",4,"End Year",1829,21,17,Musician,17,,"Arts and Letters",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,,,,,,,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
