lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157812,,6,"<p><span style=""text-decoration: line-through;"">Hume's Hist: V:<sup>s</sup> 2<sup>d</sup> of No wt &amp; Vol first of the ?</span></p>",10,9,1776,0,0,0,"1776-9-10 (Tuesday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","Linen Note",11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,226734,157812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,42608,20423,1,,1703156443,kbaston,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157797,,1,"<p><span style=""text-decoration: line-through;"">Stanyan's history 2 Volls 8</span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12501,25,,W,Wynne,Gabriel,,,16,1776,1777,,,,Male,,,1631879756,kbaston,226716,157797,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90746,Dissertation,"De Cortice Peruviano.",Class,Medicine,"Academic dates","1775-1778; MD (Edin), 1779",Other,"Royal Medical Society, 1776",Origin,Wales,71,68,"University Student",68,,Education,,,,21383,25,,," The Grecian history : from the original of Greece, to the death of Philip of Macedon ; in two volumes. [Stanyan]",T,22,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177513540002466,,,1631012204,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44750,21383,1,,1631012204,kbaston,44753,21383,2,,1631012204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141717,21383,34454,Certain,6028,"The grecian history. From the original of Greece, to the death of Philip of Macedon. By Temple Stanyan, Esq; [ In two volumes. ]",45,33,T,T102206,,,English,London,1766,N,0,N,8vo,,,,,1700412809,jjsmith,6028,"Grecian History [Temple Stanyan]",0,N,0,N,,1710771003,kbaston,5162,,Stanyan,Temple,,1677,0,0,Y,1752,0,0,N,Male,,1710771003,kbaston,426090,6028,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157857,,5,"<p><span style=""text-decoration: line-through;"">Rollins Roman History Vols Ninth &amp; tenth</span></p>",11,9,1776,0,0,0,"1776-9-11 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226779,157857,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,52250,21170,9,,1703161025,kbaston,52253,21170,10,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157854,,4,"<p><span style=""text-decoration: line-through;"">Mcphersons history of Great Brittain</span></p>",14,9,1776,0,0,0,"1776-9-14 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12675,25,,B,Bruce,Alexander,,,2,1776,1776,,,,Male,,,1631028061,kbaston,226776,157854,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",,,,,,,,,,,,,,,,,,,,,,59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10796,245,ARC_521368317_001_0246,157866,,8,"<p><span style=""text-decoration: line-through;"">Hooks Roman History Vol. third &amp; fourth</span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,226788,157866,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,20663,25,,,"Roman history, from the building of Rome to the ruin of the Commonwealth [Hooke]",R,26,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113991800002466,,,1703160985,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9(3701-02) Hoo.",,,,,,,,,,,,,,,,,,,,,,46409,20663,3,,1703160985,kbaston,48176,20663,4,,1703160985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379126,20663,3592,Certain,2264,"The roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates.",235,179,T,T71736,,,English,London,1738,N,0,N,4to,"4 vols",,,,1706891821,kbaston,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10799,246,ARC_521368317_001_0247,157893,,5,"<p><span style=""text-decoration: line-through;"">Goldsmiths Roman history Vol. 1<sup>st</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,"Funds deposited","1/2 Guinea G.3.64",9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,226824,157893,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157917,,1,"<p><span style=""text-decoration: line-through;"">Guthries Ciceros Epistles two Vols 8<sup>vo</sup></span></p>",1,10,1776,0,0,0,"1776-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,9611,25,,B,Brown,William,,,14,1770,1777,,,,Male,,,1631697933,kbaston,226848,157917,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88652,Class,Medicine,"Academic dates",1775-1783,Other,"Fellow of Royal College of Surgeons, 1793",,,,,71,68,"University Student",68,,Education,,,,29043,25,,,"Cicero's epistles to Atticus [Guthrie]",C,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910240753502466,,,1631020345,kbaston,Array,"Possible modern shelfmark","Special Collections W*.29.1-2",,,,,,,,,,,,,,,,,,,,,,59340,29043,1,,1631020345,kbaston,59343,29043,2,,1631020345,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,141837,29043,17475,Certain,4688,"Cicero’s epistles to Atticus. With notes historical, explanatory, and critical.",3,2,C,T137806,,,English,London,1752,N,0,N,8vo,,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Guthrie, William, 1708-1770</span></span></p>",,1695210794,mbranagh,4688,"Letters to Atticus",0,N,0,N,,1703175192,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415597,4688,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10802,247,ARC_521368317_001_0248,157929,,5,"<p><span style=""text-decoration: line-through;"">Goldsmith's history of Greece 2 Volls 8<sup>vo</sup></span></p>",3,10,1776,0,0,0,"1776-10-3 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9965,25,,P,Paton,John,,,9,1773,1777,,,,Male,,,1631888408,kbaston,226860,157929,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",,,,,,,,,,,,,,,,,,,,,,57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10805,248,ARC_521368317_001_0249,157965,,5,"<p><span style=""text-decoration: line-through;"">Macpherson history of Brittain Vol. 2<sup>d</sup> 4:<sup>to</sup></span></p>",10,10,1776,0,0,0,"1776-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12675,25,,B,Bruce,Alexander,,,2,1776,1776,,,,Male,,,1631028061,kbaston,226917,157965,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",,,,,,,,,,,,,,,,,,,,,,59310,29028,2,,1632308957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10808,249,ARC_521368317_001_0250,157995,,5,"<p><span style=""text-decoration: line-through;"">Rollins history Vol. 11<sup>th</sup> &amp; 12</span></p>",15,10,1776,0,0,0,"1776-10-15 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226950,157995,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12658,25,,"Rollin's History",,R,27,13,,,"<p>Roman or Ancient?</p>",1702307660,kbaston,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,407899,12658,Holding,,59352,12658,11,,1702307660,kbaston,59355,12658,12,,1702307660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10811,250,ARC_521368317_001_0251,158013,,2,"<p><span style=""text-decoration: line-through;"">Kennant's Rom: Antiquities</span></p>",17,10,1776,0,0,0,"1776-10-17 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11682,25,,S,Sibbald,William,,,18,1775,1777,,,,Male,,,1632307702,kbaston,226974,158013,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10814,251,ARC_521368317_001_0252,158040,,2,"<p><span style=""text-decoration: line-through;"">&amp; Hume's Hist: V:<sup>s</sup> 2<sup>d</sup> &amp; 5:<sup>th</sup></span></p>",22,10,1776,0,0,0,"1776-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11340,25,,M,Maitland,Robert,,,40,1774,1777,,,,Male,,,1632310938,kbaston,227004,158040,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91866,Dissertation,"De Gangraena.",Class,Medicine,"Academic dates","1774; MD (Edin), 1775",Other,"Royal Medical Society, 1777",Origin,Scottish,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,49514,20423,5,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10814,251,ARC_521368317_001_0252,158055,,7,"<p><span style=""text-decoration: line-through;"">Hume's Hist: vol. 4:<sup>th</sup></span></p>",22,10,1776,0,0,0,"1776-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,227019,158055,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,49511,20423,4,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10817,252,ARC_521368317_001_0253,158079,,3,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's History of Scotland 2 V:<sup>s</sup></span></p>",24,10,1776,0,0,0,"1776-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7973,25,,W,Wilson,Thomas,,,59,1771,1776,,,,Male,,,1631281447,kbaston,227046,158079,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82605,Class,Medicine,"Academic dates",1771-1773,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1706362716,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10817,252,ARC_521368317_001_0253,158076,,2,"<p><span style=""text-decoration: line-through;"">Buchanan's History 2 V:<sup>s</sup></span></p>",24,10,1776,0,0,0,"1776-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,227043,158076,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22454,25,,,"Buchanan's History of Scotland in twenty books",B,35,31,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177444190002466,,,1691591322,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46871,22454,1,,1691591322,kbaston,46874,22454,2,,1691591322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362934,22454,13346,Certain,5500,"Buchanan’s History of Scotland.",35,31,B,"T95821 ",,,English,London,1722,N,0,N,8vo,,,"<p>Bond, William</p>","<p>2nd edn</p>",1691591322,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10826,255,ARC_521368317_001_0256,158166,,1,"<p><span style=""text-decoration: line-through;"">Gibbon's Rom: Hist:</span></p>",5,11,1776,0,0,0,"1776-11-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,227139,158166,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
