lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42434,14,UYLY207-1_Students_receipt_book_1768-72_00000025,160134,,13,"<p>Pope's odyssey V 1 &amp; 2 <sup>d</sup></p>",11,3,1769,25,3,1769,"1769-3-11 (Saturday)","1769-3-25 (Saturday)",Classmark,"M6. 14","Original Returned Text","Pope's  odyssey 1 & 2 V.",,,12912,11,,C,Crichton,James,,,16,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924</p>,1705330966,kbaston,229281,160134,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374695924,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20261,11,,,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",T,101,52,https://library.st-andrews.ac.uk/record=b2463038~S1,,"<p>1768 cat: 4 vol London 1760.</p>",1638797979,gmckeever,Array,Classmark,M.6.14,,,,,,,,,,,,,,,,,,,,,,42287,20261,1,,1638797979,gmckeever,42290,20261,2,,1638797979,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171225,20261,11240,Certain,3422,"The Odyssey of Homer. Translated from the Greek, by Alexander Pope, Esq.",101,52,T,T67141,,,English,London,1760,N,0,N,12mo,,,"<p>Alexander Pope</p>",,1638797979,gmckeever,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42467,25,UYLY207-1_Students_receipt_book_1768-72_00000036,161331,,13,"<p>Sandy's ovid</p>",11,3,1769,25,3,1769,"1769-3-11 (Saturday)","1769-3-25 (Saturday)",Classmark,"C8. 27","Original Returned Text","Sandy's ovid",,,13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,230556,161331,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25868,11,,,"Ovid’s Metamorphosis Englished by Geo. Sandys.",O,2,2,,,"<p>1768 cat: London 1678.</p>",1631797658,gmckeever,Array,Classmark,C.8.27,,,,,,,,,,,,,,,,,,,,,,52913,25868,,,1631797658,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145332,25868,15194,Certain,85,"Ovid’s Metamorphosis Englished by Geo. Sandys.",2,2,O,R31036,,,English,London,1678,N,0,N,12mo,,,"<p>George Sandys</p>",,1631797658,gmckeever,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42482,30,UYLY207-1_Students_receipt_book_1768-72_00000041,162180,,10,"<p>Hist: of  Aparitions</p>",11,3,1769,29,3,1769,"1769-3-11 (Saturday)","1769-3-29 (Wednesday)",Classmark,"A5 . 27","Original Returned Text","Hist of aparitions",,,9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231468,162180,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,,,,,,,,,,,,,,,,,,,,,,41366,19781,,,1639409764,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,395259,6708,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42482,30,UYLY207-1_Students_receipt_book_1768-72_00000041,162207,,12,"<p>Plays  on  Vol:</p>",11,3,1769,17,4,1769,"1769-3-11 (Saturday)","1769-4-17 (Monday)",Classmark,"P5 . 7","Original Returned Text","Play's onVol :",,,9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231498,162207,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27543,11,,,"Pamphlets, Plays &c. [P.5.7]",P,6,5,,,"<p>1768 cat: 3 vol.</p>",1637238222,gmckeever,Array,Classmark,P.5.7,,,,,,,,,,,,,,,,,,,,,,56415,27543,1,,1637238222,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42482,30,UYLY207-1_Students_receipt_book_1768-72_00000041,162204,,11,"<p>Cice<span style=""text-decoration: line-through;"">e</span>ro's  Epist: V 2<sup>d</sup></p>",11,3,1769,22,3,1769,"1769-3-11 (Saturday)","1769-3-22 (Wednesday)",Classmark,"N6. 4","Original Returned Text","Cicero 's Eps : V 2<sup>d</sup>",,,9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231495,162204,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24821,11,,,"M. Tullii Ciceronis Libri de Divinatione et de Fato. Recensuit, & suis Animadversionibus Illustravit ac Emendavit Joannes Davisius Coll. Regin. Cantab. Praesidens. Accedunt Integrae Notae Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulv. Ursini, Una cum Hadriani Turnebi Commentario in Librum de Fato.",M,3,2,https://library.st-andrews.ac.uk/record=b2464476~S1,,"<p>1768 cat: Ciceronis Opera Davisii 6 Tom. Cantab. 1723.</p><p>Appears to be a collection of John Davis editions of Cicero.</p>",1632137601,gmckeever,Array,Classmark,N.6.2,,,,,,,,,,,,,,,,,,,,,,50867,24821,2,,1632137601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146223,24821,14474,Likely,7693,"M. Tullii Ciceronis Libri de Divinatione et de Fato. Recensuit, &amp; suis Animadversionibus Illustravit ac Emendavit Joannes Davisius Coll. Regin. Cantab. Praesidens. Accedunt Integrae Notae Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, et Fulv. Ursini, Una cum Hadriani Turnebi Commentario in Librum de Fato.",3,2,M,T111294,,,Latin,Cambridge,1721,N,0,N,8vo,,,,,1632137601,gmckeever,7693,"De Divinatione et de Fato",,N,,N,,1700219858,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396275,7693,Work,,146226,24821,14477,"Very likely",7615,"M. Tullii Ciceronis De natura deorum libri tres. Cum notis integris Paulli Manucii, Petri Victorii, Joachimi Camerarii, Dionys. Lambini, Fulv. Ursini, &amp; Joannis Walkeri. Recensuit, suisque animadversionibus illustravit ac emaculavit Joannes Davisius.",3,2,M,T138138,,,Latin,Cambridge,1723,N,0,N,8vo,,,,,1632137601,gmckeever,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42506,38,UYLY207-1_Students_receipt_book_1768-72_00000049,163035,,6,"<p>Morgan's hist: o Algiers V1 <sup>st</sup></p>",11,3,1769,13,3,1769,"1769-3-11 (Saturday)","1769-3-13 (Monday)",Classmark,"P<s>6</s>4. 6","Original Returned Text","Morgan's hist of algier's V1<sup>st</sup>",,,13332,11,,J,Johnston,Andrew,,,51,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388846052</p>,1637078959,gmckeever,232473,163035,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20903,11,,,"A complete history of Algiers. To which is prefixed, an epitome of the general history of Barbary, from the earliest times: Interspersed with many curious remarks and passages, not touched on by any writer whatever. By J. Morgan.",A,18,15,https://library.st-andrews.ac.uk/record=b2439824~S1,,"<p>1768 cat: 2 vol London 1728.</p><p>1779 cat Q.3.3 ditto.</p>",1658329015,gmckeever,Array,Classmark,"P.4.6, Q.3.3",,,,,,,,,,,,,,,,,,,,,,43751,20903,1,,1658329015,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227443,20903,11777,Certain,7937,"A complete history of Algiers. To which is prefixed, an epitome of the general history of Barbary, from the earliest times: Interspersed with many curious remarks and passages, not touched on by any writer whatever. By J. Morgan.",18,15,A,T98740,,,English,London,1728,N,1729,N,4to,,,,,1658329016,gmckeever,7937,"Complete History of Algiers",,N,,N,,1700219859,baitken,6935,,Morgan,J,,0,0,0,N,0,0,0,N,Unknown,"<p>Active 1739.</p>",1658329016,gmckeever,396527,7937,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42518,42,UYLY207-1_Students_receipt_book_1768-72_00000053,163893,,9,"<p>Mass<span style=""text-decoration: line-through;"">y</span>ie's Travels</p>",11,3,1769,22,4,1769,"1769-3-11 (Saturday)","1769-4-22 (Saturday)",Classmark,"O7. 42","Original Returned Text","Massey's  Travels",,,13461,11,,L,Low,Alexander,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392495084</p>,1632315781,gmckeever,233445,163893,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,28314,11,,,"The travels and adventures of James Massey. Translated from the French.",T,9,9,,,"<p>1768 cat: London 1733.</p>",1638797747,gmckeever,Array,Classmark,O.7.42,,,,,,,,,,,,,,,,,,,,,,57975,28314,,,1638797747,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171210,28314,16953,Certain,1212,"The travels and adventures of James Massey. Translated from the French.",9,9,T,T68558,,,English,London,1733,N,0,N,12mo,,,,,1638797747,gmckeever,1212,"Travels and Adventures of James Massey",,N,,N,,1700219832,baitken,8781,,"Tyssot de Patot",Simon,,1655,0,0,N,0,0,0,N,Male,,1638797747,gmckeever,389576,1212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42551,53,UYLY207-1_Students_receipt_book_1768-72_00000064,165738,,14,"<p>Congrave work V1 . 2 . &amp; 3<sup>d</sup></p>",11,3,1769,17,3,1769,"1769-3-11 (Saturday)","1769-3-17 (Friday)",Classmark,"P7. 11","Original Returned Text","Congrave Work 1 .2 & 3 V:",,,13716,11,,M,Milligan,Robert,,,60,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399439212</p>,1635508671,gmckeever,237030,165738,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",,,,,,,,,,,,,,,,,,,,,,41651,19934,1,,1658407301,gmckeever,41654,19934,2,,1658407301,gmckeever,41657,19934,3,,1658407301,gmckeever,,,,,,,,,,,,,,,,,,,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42563,57,UYLY207-1_Students_receipt_book_1768-72_00000068,166083,,7,"<p>Ciceronis  Epist:  3 &amp; 7 Vol</p>",11,3,1769,31,3,1769,"1769-3-11 (Saturday)","1769-3-31 (Friday)",Classmark,"M6, 1","Original Returned Text","Ciceronois Epis<sup>t</sup>: 3 & 7 <sup>t</sup>V:",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,237702,166083,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",,,,,,,,,,,,,,,,,,,,,,42356,20306,3,,1661870880,gmckeever,42368,20306,7,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42572,60,UYLY207-1_Students_receipt_book_1768-72_00000071,166215,,5,"<p>Plays  Vol 3<sup>d</sup></p>",11,3,1769,25,3,1769,"1769-3-11 (Saturday)","1769-3-25 (Saturday)",Classmark,"D4 . 10","Original Returned Text","Play s Vol 3<sup>d</sup>",,,13740,11,,R,Rutherford,John,,,7,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408456188</p>,1633012916,gmckeever,237912,166215,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21029,11,,,"Pamphlets 7 vol [D.4.10]",P,21,18,,,"<p>Vol 36 borrowed at this classmark in April 1773.</p>",1633012794,gmckeever,Array,Classmark,D.4.10,,,,,,,,,,,,,,,,,,,,,,43976,21029,3,,1633012794,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42572,60,UYLY207-1_Students_receipt_book_1768-72_00000071,166221,,6,"<p>Moliers Plays  V 1 &amp; 2<sup>d</sup></p>",11,3,1769,3,4,1769,"1769-3-11 (Saturday)","1769-4-3 (Monday)",Classmark,"O7.  2","Original Returned Text","Moliers  Plays 1 &2<sup>d</sup> V:",,,13740,11,,R,Rutherford,John,,,7,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408456188</p>,1633012916,gmckeever,237918,166221,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",,,,,,,,,,,,,,,,,,,,,,3774,2985,1,,1662730330,gmckeever,14809,2985,2,,1662730330,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42593,67,UYLY207-1_Students_receipt_book_1768-72_00000078,166809,,3,"<p>Smiths  Longinius</p>",11,3,1769,8,5,1769,"1769-3-11 (Saturday)","1769-5-8 (Monday)",Classmark,"N6 . 32","Original Returned Text","Smiths  Longinius",,,9488,11,,S,Stewart,Charles,,,86,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180</p>,1705339630,kbaston,239181,166809,Main,"Life dates",1754-1825,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412530180,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23975,11,,,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",D,18,18,https://library.st-andrews.ac.uk/record=b2463340~S1,,"<p>1768 cat: London 1752.</p><p>1826 cat: Lon. 1752; classmark L.5.30</p>",1635774906,gmckeever,Array,Classmark,"N.6.32, L.5.30",,,,,,,,,,,,,,,,,,,,,,49466,23975,,,1635774906,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164286,23975,13886,Certain,67,"Dionysius Longinus on the Sublime: translated from the Greek, with notes and observations, and some account of the life, writings, and character of the author. By William Smith, A. M. Rector of Trinity in Chester.",18,18,D,T68025,,,English,London,1752,N,0,N,8vo,,,"<p>William Smith</p>",,1635774907,gmckeever,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
