lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53232,prof-5201,4,"<p>Edward's history of Birds Vol. 1</p>",25,4,1783,28,4,1783,"1783-4-25 (Friday)","1783-4-28 (Monday)","Original Borrowed Date","25 Apr 1783","Original Returned Date","28 Apr 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81274,53232,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14395,6,,,"Natural history of  uncommon birds, and of some other rare and  undescribed animals, quadrupedes, reptiles, fishes, insects, &c.  exhibited in two hundred and ten copper plates, from designs copied  immediately from nature, and curiously coloured after life.",N,6,3,https://eleanor.lib.gla.ac.uk/record=b1602540,,,1702390068,kbaston,Array,Press,CM,Shelf,3,Number,2-8,"Possible modern shelfmark","Sp Coll Bi6-d.11-14","Original Author","Edwards, George, 1694-1773.",,,,,,,,,,,,,,,,,,,,,,21031,14395,1,,1702390068,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372595,14395,5368,Certain,3772,"A natural history of uncommon birds, and of some other rare and undescribed animals, quadrupedes, reptiles, fishes, insects, &amp;c.",6,3,A,T144874,,,English,London,1747,N,1751,N,4to,,,,,1702390068,kbaston,3772,"Natural History of Uncommon Birds",0,N,0,N,,1702390068,kbaston,3317,,Edwards,George,,1694,0,0,N,1773,0,0,N,Male,,1702390068,kbaston,408358,3772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53248,prof-5217,20,"<p>Scotts Supplement to Chambers' dictionary 2 vol</p>",6,10,1783,29,4,1784,"1783-10-6 (Monday)","1784-4-29 (Thursday)","Original Borrowed Date","6 Oct 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127544,53248,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17459,6,,,"A supplement to Mr. Chambers’s Cyclopædia: or, universal dictionary of arts and sciences.",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1592257,,,1611938263,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36446,17459,1,,1611938263,kbaston,36449,17459,2,,1611938263,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62312,17459,2624,Certain,1654,"A supplement to Mr. Chambers’s Cyclopædia: or, universal dictionary of arts and sciences.",3,2,A,T136272,,,English,London,1753,N,0,N,folio,,"<p>Scott, George Lewis.</p>",,,1648549218,kbaston,1654,"Supplement to Mr Chambers’s Cyclopaedia: or, Universal Dictionary of the Arts and Sciences",,N,,N,,1700219834,baitken,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,390032,1654,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53238,prof-5207,10,"<p>M<sup>c</sup>pherson's Homer Vol. 1 (M.<sup>r </sup>Will Lindsay)</p>",12,7,1783,12,11,1783,"1783-7-12 (Saturday)","1783-11-12 (Wednesday)","Original Borrowed Date","12 Jul 1783","Original Returned Date","12 Nov 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127514,53238,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127517,53238,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15250,6,,,"Iliad of Homer.",I,4,3,https://eleanor.lib.gla.ac.uk/record=b1579009,,,1612178190,kbaston,Array,"Original Author",Homer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24901,15250,1,,1612178190,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62465,15250,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53244,prof-5213,16,"<p>The life of Petrarch 2 vol.</p>",21,8,1783,17,10,1783,"1783-8-21 (Thursday)","1783-10-17 (Friday)","Original Borrowed Date","21 Aug 1783","Original Returned Date","17 Oct 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81259,53244,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13979,6,,,"Life of Petrarch.",L,11,6,https://eleanor.lib.gla.ac.uk/record=b1614342,,,1612180527,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-h.12,13","Original Author","Sade, Jacques François Paul Aldonce  de, 1705-1778.",,,,,,,,,,,,,,,,,,,,,,,,,,20615,13979,1,,1612180527,kbaston,25843,13979,2,,1612180527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62516,13979,5115,Certain,4535,"The life of Petrarch.",16,9,T,N19854,,,English,London,1775,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1678798219,kbaston,4535,"Life of Petrarch",,N,,N,,1700219845,baitken,3134,,Sade,"Jacques-François-Paul-Aldonce de",,1705,0,0,N,1778,0,0,N,Male,,1678798219,kbaston,393017,4535,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53246,prof-5215,18,"<p>The Story of Aeneas and Dido burlesqued (M.<sup>r </sup>Taylor)</p>",16,9,1783,17,9,1783,"1783-9-16 (Tuesday)","1783-9-17 (Wednesday)","Original Borrowed Date","16 Sep 1783","Original Returned Date","17 Sep 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127535,53246,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,214,6,214,T,Taylor,James,,,8,1760,1783,<p>Student</p>,,,Male,,,1611937918,kbaston,127538,53246,Other,Class,Theology,"Original Full Name","James Taylor",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14683,6,,,"Story of Æneas and Dido  burlesqued: from the fourth book of the Æneid of  Virgil.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1614370,,,1611937918,kbaston,Array,Press,AX,Shelf,9,Number,4,"Possible modern shelfmark","Sp Coll Bm9-i.1","Original Author","Rugeley, Rowland, active 1774.",,,,,,,,,,,,,,,,,,,,,,21319,14683,,,1611937918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62306,14683,5503,Certain,1694,"The Story of Aeneas and Dido burlesqued: from the fourth book of the Aeneid of Virgil. ",2,2,T,W7583,,,English,Charlestown,1774,N,0,N,8vo,,,,"<p>Preface dated: South-Carolina, 1774. Variously attributed to Robert Wells and Rowland Rugeley.</p>",1651587410,gmckeever,1694,"Story of Aeneas and Dido Burlesqued: from the Fourth Book of the Aeneid of Virgil",,N,,N,,1700219834,baitken,3425,,Rugeley,Rowland,,0,0,0,N,0,0,0,N,Male,"<p>active 1774</p>",1651587410,gmckeever,390073,1694,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53234,prof-5203,6,"<p>Aikin's Miscellanies</p>",5,7,1783,18,9,1783,"1783-7-5 (Saturday)","1783-9-18 (Thursday)","Original Borrowed Date","5 Jul 1783","Original Returned Date","18 Sep 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127499,53234,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14035,6,,,Poems.,P,5,5,https://eleanor.lib.gla.ac.uk/record=b1719057,,,1702304412,kbaston,Array,Press,AP,Shelf,10,Number,10,"Possible modern shelfmark","Sp Coll q53  ","Original Author","Barbauld, Mrs. (Anna Letitia), 1743-1825.",,,,,,,,,,,,,,,,,,,,,,20671,14035,,,1702304412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371890,14035,5144,Certain,2945,Poems.,5,5,P,T74944,,,English,London,1773,N,0,N,4to,,,,"<p>Dedication signed: Anna Laetitia Aikin.</p>",1702304412,kbaston,2945,"Poems [Anna Letitia Barbauld]",0,N,0,N,,1702304412,kbaston,3155,Mrs,Barbauld,"Anna Letitia",,1743,0,0,N,1825,0,0,N,Female,,1702304412,kbaston,407680,2945,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53229,prof-5198,1,"<p>Kaims's Sketches 2 Vol.</p>",31,3,1783,29,4,1783,"1783-3-31 (Monday)","1783-4-29 (Tuesday)","Original Borrowed Date","31 Mar 1783","Original Returned Date","29 Apr 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81265,53229,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14032,6,,,"Sketches of the history of man.",S,18,11,https://eleanor.lib.gla.ac.uk/record=b1604077,,,1612360781,kbaston,Array,Press,B,Shelf,5,Number,"1, 2","Possible modern shelfmark","Sp Coll Bm4-f.9,10","Original Author","Kames, Henry Home, Lord, 1696-1782.",,,,,,,,,,,,,,,,,,,,,,20668,14032,1,,1612360781,kbaston,23029,14032,2,,1612360781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64616,14032,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53230,prof-5199,2,"<p>Ionian Antiquities</p>",14,4,1783,28,4,1783,"1783-4-14 (Monday)","1783-4-28 (Monday)","Original Borrowed Date","14 Apr 1783","Original Returned Date","28 Apr 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81268,53230,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14678,6,,,"Ionian antiquities",I,1,1,,,<p>Hunterian</p>,1602603652,kbaston,Array,Press,BD,"Original Author","Society of Dilettanti (London, England).",,,,,,,,,,,,,,,,,,,,,,,,,,,,21314,14678,,,1602603652,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28915,14678,5500,Certain,5021,"Ionian antiquities",1,1,I,T104763,,,English,London,1769,N,0,N,folio,,,,,1602603652,kbaston,5021,"Ionian Antiquities",,N,,N,,1700219847,baitken,3423,,"Society of Dilettanti",,,0,0,0,N,0,0,0,N,Unspecified,,1652795569,kbaston,393519,5021,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53236,prof-5205,8,"<p>Chesterfield's letters Vol. 2 (Mr. M<sup>c</sup>Cubbin)</p>",8,7,1783,30,7,1783,"1783-7-8 (Tuesday)","1783-7-30 (Wednesday)","Original Borrowed Date","8 Jul 1783","Original Returned Date","30 Jul 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127508,53236,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5825,6,,M,McCubbin,John,Mr,,13,1782,1787,,,,Male,,,1612181656,kbaston,127511,53236,Other,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14679,6,,,"Letters written by the  ... Earl of Chesterfield to his son Philip  Stanhope Esq.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1571710,,,1612446736,kbaston,Array,Press,T,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bh3-e.8-9","Original Author","Chesterfield, Philip Dormer Stanhope,  Earl of, 1694-1773",,,,,,,,,,,,,,,,,,,,,,36437,14679,2,,1612446736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65540,14679,5501,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq; late envoy extraordinary at the court of Dresden: together with several other pieces on various subjects.",59,45,L,T136181,,,English,London,1774,N,0,N,4to,,"<p>Stanhope, Mrs Eugenia.</p>",,,1689866097,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53241,prof-5210,13,"<p>Critical Review Vol. 1</p>",15,7,1783,29,4,1784,"1783-7-15 (Tuesday)","1784-4-29 (Thursday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127523,53241,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14593,6,,,"Critical review, or, Annals of literature.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1414862,,,1611937445,kbaston,Array,Press,CK,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk3.1-19  ",,,,,,,,,,,,,,,,,,,,,,,,36440,14593,1,,1611937445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62297,14593,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53239,prof-5208,11,"<p>Reflections critiques sur la poesie et peinture 3 tom</p>",14,7,1783,29,4,1784,"1783-7-14 (Monday)","1784-4-29 (Thursday)","Original Borrowed Date","14 Jul 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127520,53239,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13142,6,,,"Réflexions critiques sur la poesie et sur la peinture.",R,18,6,https://eleanor.lib.gla.ac.uk/record=b1638475,,,1701952613,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn1-i.19-21","Original Author","Du Bos, Jean-Baptiste, Abbé.",,,,,,,,,,,,,,,,,,,,,,,,,,19778,13142,1,,1701952613,kbaston,23224,13142,2,,1701952613,kbaston,23227,13142,3,,1701952613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370951,13142,6019,Certain,2474,"Réflexions critiques sur la poesie et sur la peinture.",20,7,R,,https://catalogue.bnf.fr/ark:/12148/cb36061567b,,French,Paris,1755,N,0,N,4to,,,,"<p>6th edn</p>",1701952613,kbaston,2474,"Réflexions Critiques sur la Poesie et sur la Peinture",0,N,0,N,,1701952613,kbaston,3694,Abbé,Dubos,Jean-Baptiste,,1670,0,0,N,1742,0,0,N,Male,,1703103464,kbaston,402013,2474,Work,,,,,,,,,,,,,,,,,,,,,,
