rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54017,42,84-85,UYLY207-2_84-85,54023,34745,34745,82-83,41,54023,86-87,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
104624,,54017,22,"<p>Secker's Ser. Vol 4<sup>th</sup></p>","Secker's Ser. Vol 4th",27,4,1775,29,4,1775,Y,,1619525014,gmckeever,Y,"1775-4-27 (Thursday)","1775-4-29 (Saturday)",Classmark,"E. .","Original Returned Text","Secker's Ser . Vol 4 <sup>th</sup>",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168611,104624,Main,,,,,71,68,"University Student",68,,Education,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",44594,21320,4,,1663083434,gmckeever,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
104627,,54017,23,"<p>------  Eight Charges</p>","------  Eight Charges",27,4,1775,29,4,1775,Y,,1619525165,gmckeever,Y,"1775-4-27 (Thursday)","1775-4-29 (Saturday)","Original Returned Text","------ eight Charges",,,8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168614,104627,Main,,,,,71,68,"University Student",68,,Education,,,,23426,11,,,"Eight charges delivered to the clergy of the dioceses of Oxford and Canterbury. To which are added instructions to candidates for orders; and a Latin speech intended to have been made at the opening of the convocation in 1761. By Thomas Secker, L. L. D. Late Lord Archbishop of Canterbury. Published from the original manuscripts by Beilby Porteus, D.D. and George Stinton, D. D. His Grace’s Chaplains.",E,6,6,,,"<p>1768 cat: London 1769.</p>",1629115898,gmckeever,Array,Classmark,E.4.36,48539,23426,,,1629115898,gmckeever,,,,,,,,,,,,,136275,23426,5204,Certain,7029,"Eight charges delivered  to the clergy of the dioceses of Oxford and Canterbury.",10,10,E,T129693,,,English,London,1769,N,0,N,8vo,,,,,1703083687,kbaston,7029,"Eight Charges Delivered to the Clergy of the Dioceses of Oxford and Canterbury",0,N,0,N,,1703083687,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,411820,7029,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104630,,54017,24,"<p>Sharp's Ser.  1. <span style=""text-decoration: line-through;"">2<sup>d</sup></span>4 Vol</p>","Sharp's Ser.  1. 2d4 Vol",27,4,1775,29,4,1775,Y,,1619525255,gmckeever,Y,"1775-4-27 (Thursday)","1775-4-29 (Saturday)",Classmark,"Q4. 16","Original Returned Text","Sharp's Ser. 1<sup>st</sup> 4<sup>th</sup> Vol",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168617,104630,Main,,,,,71,68,"University Student",68,,Education,,,,21764,11,,,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",F,104,70,https://library.st-andrews.ac.uk/record=b2414095~S1,,"<p>1768 cat: 7 vol London 1738.</p><p>1779 cat P.5.5 8vo 7 Vols 6 Vol London 1738.</p><p>Possibly constituted of different edns.</p><p>https://library.st-andrews.ac.uk/record=b2414096~S1</p><p>https://library.st-andrews.ac.uk/record=b2414988~S1</p><p>https://library.st-andrews.ac.uk/record=b2414991~S1</p>",1663168015,gmckeever,Array,Classmark,"Q.4.16, P.5.5",45605,21764,1,,1663168015,gmckeever,45614,21764,4,,1663168015,gmckeever,,,,,,,248773,21764,12452,Likely,7023,"Fifteen Sermons Preached on Several Occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,F,T127937,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,,,,,,,,,,,,,,,,,,,,,,248776,21764,12455,Likely,7023,"Eighteen sermons preached on several occasions. By the Most Reverend Father in God, Dr. John Sharp, Late Lord Archbishop of York.",104,70,E,T127942,,,English,London,1738,N,0,N,8vo,,,,,1663168015,gmckeever,7023,"Eighteen Sermons Preached on Several Occasions [John Sharp]",,N,,N,,1700219855,baitken,1540,,Sharp,John,,1645,0,0,N,1714,0,0,N,Male,,1663168015,gmckeever,395583,7023,Work,,,,,,,,,,,,,,,,,,,,,,
104633,,54017,25,"<p>Clarks  Ser. 8<sup>th</sup> 9<sup>th</sup> Vol</p>","Clarks  Ser. 8th 9th Vol",29,4,1775,1,5,1775,Y,,1619525347,gmckeever,Y,"1775-4-29 (Saturday)","1775-5-1 (Monday)",Classmark,"P5 .44","Original Returned Text","Clark's  Ser. 8. 9<sup>th</sup> V",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168620,104633,Main,,,,,71,68,"University Student",68,,Education,,,,12322,11,,,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",S,200,152,http://library.st-andrews.ac.uk/record=b2411608~S1,,"<p>1734 cat gives 10 vols London 1730.</p><p>1768 cat: P.5.44 ditto.</p><p>1779 cat R.8.15 ditto.</p>",1663158692,gmckeever,Array,Classmark,"C.6.4, P.5.44, R.8.15",17476,12322,8,,1663158692,gmckeever,17479,12322,9,,1663158692,gmckeever,,,,,,,248458,12322,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104636,,54017,26,"<p>Wakes   Ser. 2<sup>d</sup> . 3<sup>d</sup> Vol</p>","Wakes   Ser. 2d . 3d Vol",29,4,1775,1,5,1775,Y,,1619525451,gmckeever,Y,"1775-4-29 (Saturday)","1775-5-1 (Monday)",Classmark,D5.21,"Original Returned Text","Wake's Ser.  2. 3<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168623,104636,Main,,,,,71,68,"University Student",68,,Education,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",4038,3249,2,,1663163575,gmckeever,17062,3249,3,,1663163575,gmckeever,,,,,,,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104639,,54017,27,"<p>Shaw's  Travels</p>","Shaw's  Travels",1,5,1775,1,5,1775,Y,,1619525501,gmckeever,Y,"1775-5-1 (Monday)","1775-5-1 (Monday)",Classmark,"P3. 14","Original Returned Text","Shaw's  Travels",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168626,104639,Main,,,,,71,68,"University Student",68,,Education,,,,19742,11,,,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",T,27,27,https://library.st-andrews.ac.uk/record=b2511777~S1,,"<p>1768 cat gives London 1757.</p><p>1779 cat: Q.4.8 4to ditto.</p>",1661857524,gmckeever,Array,Classmark,"P.3.14, Q.4.8",41195,19742,,,1661857524,gmckeever,,,,,,,,,,,,,240034,19742,10796,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104642,,54017,28,"<p>Secker's  Ser.  Vol 7th</p>","Secker's  Ser.  Vol 7th",2,5,1775,5,5,1775,Y,"<p>Probable classmark error.</p>",1628174273,gmckeever,Y,"1775-5-2 (Tuesday)","1775-5-5 (Friday)",Classmark,"E3. 17","Original Returned Text","Seck.  Ser  V 1 <sup>st</sup>",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,218169,104642,Main,,,,,71,68,"University Student",68,,Education,,,,21320,11,,,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",S,71,46,https://library.st-andrews.ac.uk/record=b2411935~S1,,"<p>1768 cat: 4 vol London 1769. Vols 5-7 are listed at G.3.17.</p><p>1779 cat R.4.9 7 vol London 1770.</p>",1663083434,gmckeever,Array,Classmark,"E.4.37, G.3.17, R.4.9",57873,21320,7,,1663083434,gmckeever,,,,,,,,,,,,,247957,21320,12017,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",71,46,S,T124127,,,English,London,1771,N,0,N,8vo,,,,,1663083434,gmckeever,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,,247960,21320,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
104645,,54017,29,"<p>Thomson's Works Vol1<sup>st</sup></p>","Thomson's Works Vol1st",4,11,1772,25,11,1772,Y,,1619526017,gmckeever,Y,"1772-11-4 (Wednesday)","1772-11-25 (Wednesday)",Classmark,"L7. 27","Original Returned Text","Thomson's Works  Vol 1<sup>st</sup>",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168638,104645,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,19886,11,,,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",T,37,26,,,"<p>1768 cat: 4 vol London 1752.</p>",1636730018,gmckeever,Array,Classmark,L.7.27,41552,19886,1,,1636730018,gmckeever,,,,,,,,,,,,,166941,19886,10931,Certain,402,"The works of James Thomson. In four volumes complete. With his last corrections, additions, and improvements.",37,26,T,T9772,,,English,London,1752,N,0,N,12mo,,,,,1636730018,gmckeever,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104648,,54017,30,"<p>Simson's Euclid</p>","Simson's Euclid",4,11,1772,25,11,1772,Y,,1619526011,gmckeever,Y,"1772-11-4 (Wednesday)","1772-11-25 (Wednesday)",Classmark,"N5 .26","Original Returned Text","Simson's Euclid",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168635,104648,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,19880,11,,,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",T,20,20,,,"<p>1768 cat gives Glasgow 1762.</p><p>1779 cat R.8.9 ditto.</p>",1652709262,gmckeever,Array,Classmark,"N.5.26, R.8.9",41534,19880,,,1652709262,gmckeever,,,,,,,,,,,,,210556,19880,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104651,,54017,31,"<p>Ward's oratory  1 &amp; 2 Vol</p>","Ward's oratory  1 &amp; 2 Vol",25,11,1772,15,12,1772,Y,,1619526074,gmckeever,Y,"1772-11-25 (Wednesday)","1772-12-15 (Tuesday)",Classmark,"Q6 .16","Original Returned Text","Ward's oratory 1 & 2 Vol",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168641,104651,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,41531,19877,2,,1658487765,gmckeever,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104654,,54017,32,"<p>Spectator Vol 5</p>","Spectator Vol 5",13,1,1773,13,1,1773,Y,,1619526129,gmckeever,Y,"1773-1-13 (Wednesday)","1773-1-13 (Wednesday)",Classmark,"L. ..","Original Returned Text","Spectator  Vol 5<sup>th</sup>",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168644,104654,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
