lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5350,5350,16,"<p>Clarks Sermons Vol.<sup>s </sup>8.9</p>",26,3,1767,11,5,1767,"1767-3-26 (Thursday)","1767-5-11 (Monday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","11 May 1767","Professor 1","Robert Trail",,,399,6,399,I,Inglis,Robert,,,13,1764,1767,<p>Student</p>,,,Male,,,1612976465,kbaston,137609,5350,Main,Class,Divinity,"Original Full Name","Robert Inglis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",2953,9,8,,1613485364,kbaston,2956,9,9,,1613485364,kbaston,,,,,,,,,,,,,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5342,5342,8,"<p>Rerum Scoticarum Historia</p>",25,3,1767,7,4,1767,"1767-3-25 (Wednesday)","1767-4-7 (Tuesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","John Millar","Professor 2","John Anderson",549,6,549,S,Scales,John,,,18,1766,1769,<p>Student</p>,,,Male,,,1613469997,kbaston,137600,5342,Main,Class,"Divinity, Greek, Logic, Ethics, Physic","Original Full Name","John Scales",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,298,6,,,"Rerum Scoticarum historia, auctore Georgio Buchanano ... Ad optima & castigatissiman  Roberti Fribarnii editionem expressa ... Accesserunt auctoris Vita ab ipso  scripta, eiusdemque Dialogus de jure regni apud Scotos ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1679794,,,1613479648,kbaston,Array,Press,S,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Ea5-f.18 (superscript 2)","Original Author","Buchanan, George, 1506-1582.",298,298,,,1613479648,kbaston,,,,,,,,,,,,,,,,,,,73349,298,298,Certain,5500,"Rerum scoticarum historia, auctore Georgio Buchanano Scoto, ad optimam &amp; castigatissimam Roberti Fribarnii editionem expressa.",4,4,R,N13053,,,Latin,Edinburgh,1727,N,0,N,12mo,,,,,1613479649,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5337,5337,3,"<p>Biblia Interpret Castalione</p>",25,3,1767,28,4,1767,"1767-3-25 (Wednesday)","1767-4-28 (Tuesday)","Original Borrowed Date","25 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","James Clow","Professor 2","Robert Trail",379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,78766,5337,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,323,6,,,"Biblia Sacra ex Sebastiani  Castellionis interpretatione, ejesque postrema recognitione. Tomi I.-III.",B,8,2,https://eleanor.lib.gla.ac.uk/record=b1767237,,,1602233760,kbaston,Array,Press,Z,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll NP.5.18-20","Original Author","Castellion, Sébastien, 1515-1563.",323,323,1,,1602233760,kbaston,15715,323,2,,1602233760,kbaston,15718,323,3,,1602233760,kbaston,15721,323,4,,1602233760,kbaston,27040,323,323,Certain,9876,"Biblia sacra ex Sebastiani Castellionis interpretatione, ejusque postrema recognitione.",8,2,B,T94913,,,Latin,London,1726,N,1727,N,12mo,,,,,1602233760,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5358,5358,24,"<p>Ladys drawing Room</p>",26,3,1767,30,3,1767,"1767-3-26 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,4828,5358,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,732,6,,,"Lady's drawing room. Being a  faithful picture of the great world in which the various humours of both sexes are display'd. Drawn from the life: and  interspers'd with entertaining and affecting novels.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1622188,,,1600078016,kbaston,Array,Press,AF,Shelf,10,Number,28,"Possible modern shelfmark","Sp Coll Bk2-k.5  ","Original Author","Lady's Drawing Room.",732,732,,,1600078016,kbaston,,,,,,,,,,,,,,,,,,,16078,732,732,Certain,9549,"The lady’s drawing room. Being a faithfull picture of the great world. In which the various humours of both sexes are display’d. Drawn from the life: and Interspers’d with entertaining and affecting Novels.",14,14,T,T80582,,,English,London,1744,N,0,N,12mo,,,,,1600078016,kbaston,9549,"Lady’s Drawing Room. Being a Faithful Picture of the Great World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,303,42r,MS-LIB-6-083,5356,5356,22,"<p>Duchess of Marlborough's Conduct</p>",26,3,1767,1,4,1767,"1767-3-26 (Thursday)","1767-4-1 (Wednesday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,78796,5356,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,872,6,,,"Account of the conduct of the Dowager Duchess of Marlborough, from her first coming  to court, to the year 1710. In a letter from herself to my Lord. [Drawn up by  Nathaniel Hooke].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1613471,,,1602234101,kbaston,Array,Press,AF,Shelf,7,Number,19,"Possible modern shelfmark","Sp Coll Bk1-h.1","Original Author","Marlborough, Sarah Jennings Churchill, Duchess  of, 1660-1744.",872,872,,,1602234101,kbaston,,,,,,,,,,,,,,,,,,,27070,872,872,"Very likely",9116,"An account of the conduct of the Dowager Duchess of Marlborough, from her first coming to court, to the year 1710.",2,2,A,"T98072 ",,,English,London,1742,N,0,N,8vo,,,,,1602234101,kbaston,9116,"Account of the Conduct of the Dowager Duchess of Marlborough",,N,,N,,1700219863,baitken,614,,Churchill,Sarah,"Duchess of Marlborough",1660,0,0,N,1744,0,0,N,Female,,1662637693,kbaston,397745,9116,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5364,5364,5,"<p>Maclaurins Algebra</p>",26,3,1767,1,4,1767,"1767-3-26 (Thursday)","1767-4-1 (Wednesday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","Thomas Reid",,,616,6,616,R,Rae,Robert,,,17,1767,1770,<p>Student</p>,,,Male,,,1613494492,kbaston,137618,5364,Main,Class,"Logic, Ethics","Original Full Name","Robert Rae",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5372,5372,13,"<p>Rapins History Vol 1.<sup>st</sup></p>",30,3,1767,6,4,1767,"1767-3-30 (Monday)","1767-4-6 (Monday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","John Anderson",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,137630,5372,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5370,5370,11,"<p>Rapins Hist Vol 4<sup>th</sup></p>",30,3,1767,14,4,1767,"1767-3-30 (Monday)","1767-4-14 (Tuesday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","14 Apr 1767","Professor 1","James Clow",,,625,6,625,W,Witherspoon,James,,,7,1767,1768,<p>Student</p>,,,Male,,,1657975917,kbaston,137627,5370,Main,Class,"Logic, Ethics, Physic","Original Full Name","James Witherspoon","Life dates","d. 1777","Academic dates",1764,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15217,183,4,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5362,5362,3,"<p>Fieldings Miscelanies V. 3<sup>d</sup></p>",26,3,1767,30,3,1767,"1767-3-26 (Thursday)","1767-3-30 (Monday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","30 Mar 1767","Professor 1",None,,,402,6,402,B,Bradshaw,John,,,10,1764,1767,<p>Student</p>,,,Male,,,1612885122,kbaston,78799,5362,Main,Class,"Logic, Ethics, Law, Natural Philosophy","Original Full Name","John Bradshaw",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5363,5363,4,<p>Anacreon</p>,26,3,1767,1,4,1767,"1767-3-26 (Thursday)","1767-4-1 (Wednesday)","Original Borrowed Date","26 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","Thomas Reid",,,517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,137615,5363,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,304,42v,MS-LIB-6-084,5367,5367,8,"<p>Mosses Sermons Vol 1<sup>st</sup></p>",30,3,1767,8,4,1767,"1767-3-30 (Monday)","1767-4-8 (Wednesday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","8 Apr 1767","Professor 1","Robert Trail",,,476,6,476,H,Hamilton,Samuel,,,8,1765,1767,<p>Student</p>,,,Male,,,1612976672,kbaston,137621,5367,Main,Class,"Ethics, Divinity","Original Full Name","Samuel Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,91,6,,,"Sermons and discourses on practical  subjects... With a preface, giving some account of  the author, by a learned hand",S,39,29,https://eleanor.lib.gla.ac.uk/record=b1591214,,"<p>Another edn available.</p>",1613476479,kbaston,Array,Press,AP,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bl9-h.6-9","Original Author","Moss, Robert, 1666-1729.",91,91,1,,1613476479,kbaston,,,,,,,,,,,,,,,,,,,73214,91,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,306,42v,MS-LIB-6-084,5379,5379,20,"<p>Ladys Drawing Room</p>",30,3,1767,16,4,1767,"1767-3-30 (Monday)","1767-4-16 (Thursday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","John Anderson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6708,5379,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,732,6,,,"Lady's drawing room. Being a  faithful picture of the great world in which the various humours of both sexes are display'd. Drawn from the life: and  interspers'd with entertaining and affecting novels.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1622188,,,1600078016,kbaston,Array,Press,AF,Shelf,10,Number,28,"Possible modern shelfmark","Sp Coll Bk2-k.5  ","Original Author","Lady's Drawing Room.",732,732,,,1600078016,kbaston,,,,,,,,,,,,,,,,,,,16078,732,732,Certain,9549,"The lady’s drawing room. Being a faithfull picture of the great world. In which the various humours of both sexes are display’d. Drawn from the life: and Interspers’d with entertaining and affecting Novels.",14,14,T,T80582,,,English,London,1744,N,0,N,12mo,,,,,1600078016,kbaston,9549,"Lady’s Drawing Room. Being a Faithful Picture of the Great World",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,306,42v,MS-LIB-6-084,5377,5377,18,"<p>Fieldings Miscel: Vol 3.<sup>d</sup></p>",30,3,1767,3,4,1767,"1767-3-30 (Monday)","1767-4-3 (Friday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","3 Apr 1767","Professor 1","John Anderson",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,78814,5377,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,546,6,,,Miscellanies.,M,64,37,https://eleanor.lib.gla.ac.uk/record=b1596076,,,1702384371,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bl10-f.5-7","Original Author","Fielding, Henry, 1707-1754.",,,,,16924,546,3,,1702384371,kbaston,,,,,,,,,,,,,,,,,,,372349,546,3352,Certain,3942,"Miscellanies / by Henry Fielding...in three volumes",139,85,M,N11032,,,English,London,1743,N,0,N,8vo,,,,,1702384372,kbaston,3942,"Miscellanies [Henry Fielding]",0,N,0,N,,1702384372,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,408124,3942,Work,,,,,,,,,,,,,,,,,,,,,,
