lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352931,,45,"<p><span style=""text-decoration: line-through;"">Secker Vol. 1</span></p>",26,3,1803,0,0,0,"1803-3-26 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463778,352931,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,51143,24962,1,,1700408040,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352922,,43,"<p><span style=""text-decoration: line-through;"">Hill's Institutes</span></p>",26,3,1803,0,0,0,"1803-3-26 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463769,352922,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31323,3,,,"Theological Institutes.",T,10,10,,,"<p>Not listed in either historical or modern Leighton catalogues.</p>",1716311738,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1803,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,65025,31323,,,1716311738,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396660,31323,19731,"Very likely",1452,"Theological Institutes. [Hill]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017371064,,English,Edinburgh,1803,N,0,N,8vo,,,,,1716311738,jjsmith,1452,"Theological Institutes [George Hill]",0,N,0,N,,1716311738,jjsmith,9768,,Hill,George,,1750,5,22,N,1819,12,19,N,Male,,1716311738,jjsmith,431391,1452,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102818,140,leighton_1_140,352925,,44,"<p><span style=""text-decoration: line-through;"">Mod. Europe Vol 4</span></p>",26,3,1803,0,0,0,"1803-3-26 (Saturday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,463772,352925,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,75455,17294,4,,1698139854,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335510,,5,"<p><span style=""text-decoration: line-through;"">Pliny Vol 1<sup>st</sup></span></p>",20,3,1803,0,0,0,"1803-3-20 (Sunday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560350,335510,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,57419,3,,,"Caii Plinii Secundi Naturalis historiae libri XXXVII.",C,7,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003267799706861,,"<p>5 vols.</p>",1698139609,jjsmith,Array,Language,Latin,"Publication Place",Paris,"Publication Year",1685,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,124244,57419,1,,1698139609,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366715,57419,10274,Certain,3790,"Caii Plinii Secundi Naturalis Historiae Libri XXXVII. interpretatione et notis illustravit J. Harduinus ... in usum ... Delphini.",40,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935992,,Latin,Paris,1685,N,0,N,4to,"5 vols","<p><span data-field-selector=""""><span dir="""">Hardouin, Jean, 1646-1729</span></span></p>",,,1710778476,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335516,,7,"<p><span style=""text-decoration: line-through;"">Innes Crit. Essay 2 Vols</span></p>",20,3,1803,0,0,0,"1803-3-20 (Sunday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560356,335516,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,17309,3,,,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland.",A,18,10,,,"<p>Listed in 1793 and 1843 catalogues.</p>",1701705248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1729,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35198,17309,1,,1701705248,jjsmith,35201,17309,2,,1701705248,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370246,17309,173,Certain,7771,"A critical essay on the ancient inhabitants of the northern parts of Britain, or Scotland. ",53,29,A,T146374,,,English,London,1729,N,0,N,8vo,,,,,1701705248,jjsmith,7771,"Critical Essay on the Ancient Inhabitants of the Northern parts of Britain, or Scotland",0,N,0,N,,1710773760,kbaston,138,,Innes,Thomas,,1662,0,0,N,1744,0,0,N,Male,,1710773760,kbaston,426129,7771,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102833,145,leighton_1_145,335513,,6,"<p><span style=""text-decoration: line-through;"">Aureliius</span></p>",20,3,1803,0,0,0,"1803-3-20 (Sunday)",,"Lending Record Other Info",Returned,29020,3,,G,Graham,Patrick,"Reverend Dr",,37,1801,1827,"<p>Minister of Aberfoyle, 1787-1835</p>",Aberfoyle,,Male,,"<p>Born 1750, educated at the University of Glasgow. Ordained as minister on 25 April 1787. Author of <em>Essay on the Authenticity of the Poems of Ossian </em>(1807) and of agricultural surveys of Perthshire, Stirlingshire and Kinross and Clackmannanshire. Died 4 September 1835. See <em>Fasti</em>, IV, p.336.</p><p>Granted civis for life following donation of Burnet's 'Works in Latin' on 7 September 1802 (MS 16). Possibly <em>De Fide &amp; Officiis Christianorum. </em>(1728) or <em>Archaeologiae Philosophicae </em>(1733).</p>",1701251358,jjsmith,560353,335513,Main,"Subs Date","7 September 1802",Subs,Donation,"Life dates",1750-1835,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,55669,3,,,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek : with notes, and an account of his life.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991001161229706861,,,1700414877,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1742,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 9-B-3",,,,,,,,,,,,,,,,,,,,,,120430,55669,,,1700414877,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369346,55669,3757,Certain,4285,"The meditations of the Emperor Marcus Aurelius Antoninus. Newly translated from the Greek: with notes, and an account of his life.",29,29,T,T98333,,,English,Glasgow,1742,N,0,N,12mo,,,,,1700414877,jjsmith,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1701957739,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1701957739,kbaston,402145,4285,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354107,,10,"<p>History of Card- Alberonia One Octavo</p>",7,3,1803,0,0,0,"1803-3-7 (Monday)",,"Lending Record Other Info",Returned,29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,467447,354107,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,60941,3,,,"The history of Cardinal Alberoni; chief favourite of Their Catholick Majesties; and universal minister of the Spanish monarchy; from his birth to the year 1719. To which are added considerations upon the present state of the Spanish monarchy.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003260379706861,,,1700413078,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1719,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,134120,60941,,,1700413078,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369226,60941,17436,Certain,5602,"The History of Cardinal Alberoni; chief favourite of their Catholick Majesties; and Universal Minister of the Spanisch Monarchy; From his birth to the year 1719. To which are added consideration upon the present state of the Spanish monarchy. Faithfully translated from the originals.",2,2,T,T133758,,,English,London,1719,N,0,N,8vo,,,,,1700413079,jjsmith,5602,"History of Cardinal Alberoni",0,N,0,N,,1700413079,jjsmith,8949,,"Rousset de Missy",Jean,,1686,0,0,N,1762,0,0,N,Male,,1700413079,jjsmith,399955,5602,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102893,165,leighton_1_165,354104,,9,"<p>Abercomby's One Folio</p>",7,3,1803,0,0,0,"1803-3-7 (Monday)",,"Lending Record Other Info",Returned,29366,3,,B,Burden,Malcom,Mr,,19,1802,1804,,Stirling,,Male,,"<p>Spelt as 'Burdon' in library records.</p><p>Teacher at Stirling Grammar School, 1791-1805 and later Master, 1805-20. See A.F. Hutchison, <em>History of the High School of Stirling</em> (Stirling, 1904), p.136.</p>",1679388390,jjsmith,467444,354104,Main,"Subs Date","25 June 1802",Subs,5s,,,70,68,"School Master/Dominie",68,,Education,,,,72,68,Teacher,68,,Education,,,,34940,3,,,"The martial atchievements of the Scots nation.",T,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001132549706861,,"<p>Vol 2 wanting.</p>",1700414850,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1711-15,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,76658,34940,1,,1700414850,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369343,34940,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107138,100,SL137144_100,237008,,11,"Salmon's Modern History v. 3",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,21326,68,,B,Brown,A,,,17,1793,1803,Pupil,,,Male,,,1645798786,baitken,320003,237008,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89429,40994,3,,1682597981,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107444,203,SL137144_203,242354,,10,"Langhorn's Plutarch v. 5",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22025,68,,S,Sutherland,Thomas,,,18,1803,1811,Pupil,,,Male,,,1645798886,baitken,325349,242354,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88970,40667,5,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107444,203,SL137144_203,242351,,9,"Langhorne's Plutach v. 1",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22025,68,,S,Sutherland,Thomas,,,18,1803,1811,Pupil,,,Male,,,1645798886,baitken,325346,242351,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40667,68,,,"Langhorn's Plutarch",L,116,101,,,,1702570426,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87908,40667,1,,1702570426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375415,40667,34706,Likely,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107561,242,SL137144_242,244583,,15,"Henry's Britain v. 1",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22355,68,,T,Tawse,Andrew,,,5,1801,1803,Pupil,,,Male,,,1645798930,baitken,327578,244583,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90011,41465,1,,1677762684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1717144987,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1717144987,kbaston,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1717144987,kbaston,431721,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107564,243,SL137144_243,244646,,17,"Hook's Roman History v. 9",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22367,68,,R,Richardson,Thomas,,,11,1801,1803,<p>Pupil</p>,,,Male,,,1683197499,mbranagh,327641,244646,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91370,39707,9,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,,,,,,,,,,,,,,,,,,,,,,
