lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339350,,24,"<p>Sophocles Oxonii 1826 2 vols 49.B.</p>",15,11,1830,28,10,1831,"1830-11-15 (Monday)","1831-10-28 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436655,339350,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58217,28,,,"Tragoediae septem [Sophocles]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582388350004341,,"<p>2 vols</p>",1664374750,kbaston,Array,"Possible modern shelfmark","NLS: K.6.b",,,,,,,,,,,,,,,,,,,,,,125927,58217,1,,1664374750,kbaston,125930,58217,2,,1664374750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253826,58217,32669,Certain,1289,"Sophoclis Tragediæ septem; ad optimorum exemplarium fidem ac præcipue codicis vetustissimi Florentini.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003442144,,Latin,Oxford,1826,N,0,N,8vo,"2 vols",,,,1664374750,kbaston,1289,"Tragedies of Sophocles",0,N,0,N,,1703244756,kbaston,60,,Sophocles,,,-496,0,0,Y,-406,0,0,N,Male,,1705061766,mbranagh,416515,1289,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339305,,11,"<p>Berkelys Works Vol 1<sup>st</sup> Ai 5.5.</p>",8,3,1830,11,8,1830,"1830-3-8 (Monday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436580,339305,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34235,28,,,"The works of George Berkeley, D.D. late Bishop of Cloyne in Ireland.",T,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523065780004341,,,1669634220,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.5-6",,,,,,,,,,,,,,,,,,,,,,74957,34235,1,,1669634220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274913,34235,5406,Certain,435,"The works of George Berkeley,  D.D. late Bishop of Cloyne in Ireland.",11,6,T,T78322,,,English,London,1784,N,0,N,4to,"2 vols",,,,1669634220,kbaston,435,"Works of George Berkeley",,N,,N,,1700219829,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,388765,435,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339152,,2,"<p>Potts Works 3 Vols 8<sup>vo</sup></p>",14,1,1830,11,8,1830,"1830-1-14 (Thursday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436409,339152,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58160,28,,," The chirurgical works of Percivall Pott.",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551487750004341,,,1675346414,kbaston,Array,"Possible modern shelfmark","NLS: M.14/1.a.2",,,,,,,,,,,,,,,,,,,,,,125831,58160,1,,1675346414,kbaston,125834,58160,2,,1675346414,kbaston,125837,58160,3,,1675346414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,318021,58160,32594,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. Surgeon to St. Bartholomew’s Hospital. A new edition, with his last corrections.",6,2,T,T30599,,,English,London,1790,N,0,N,8vo,"3 vols",,,,1675346414,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339299,,9,"<p>Brandes Manual of Parmacy 8<sup>vo</sup></p>",8,2,1830,11,8,1830,"1830-2-8 (Monday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436568,339299,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58178,28,,,"A manual of pharmacy [Brande]",A,3,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21576840280004341,,,1675431435,kbaston,Array,"Possible modern shelfmark","NLS: M.3.a",,,,,,,,,,,,,,,,,,,,,,125864,58178,,,1675431435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318768,58178,32618,Certain,4384,"A Manual of Pharmacy.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000453118,,English,London,1825,N,0,N,8vo,,,,,1675431435,kbaston,4384,"Manual of Pharmacy",,N,,N,,1700219844,baitken,14915,,Brande,"William Thomas",,1788,0,0,N,1866,0,0,N,Male,,1695720637,mbranagh,392860,4384,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339335,,19,"<p>Lawyer Life of A. 8vo</p>",12,6,1830,0,0,0,"1830-6-12 (Saturday)",,26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436634,339335,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58202,28,,,"The life of a lawyer, written by himself [Stewart]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486848500004341,,,1664373218,kbaston,Array,"Possible modern shelfmark","NLS: NF.612.h.12",,,,,,,,,,,,,,,,,,,,,,125897,58202,,,1664373218,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253805,58202,32648,Certain,4584,"The Life of a Lawyer. Written by himself.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002096591,,English,London,1830,N,0,N,12mo,,,,,1664373219,kbaston,4584,"Life of a Lawyer. Written by Himself",,N,,N,,1700219845,baitken,14933,,Stewart,James,,0,0,0,N,0,0,0,N,Male,,1664373219,kbaston,393068,4584,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339239,,7,"<p>Bell's Principles of Surgery 4 vols {NB. By order of the Curators}</p>",8,2,1830,11,8,1830,"1830-2-8 (Monday)","1830-8-11 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436499,339239,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58175,28,,,"The principles of surgery [Bell]",T,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21482082070004341,,"<p>3 vols in 4</p>",1664366256,kbaston,Array,"Possible modern shelfmark","NLS: M.25/1.b ",,,,,,,,,,,,,,,,,,,,,,125852,58175,1,,1664366256,kbaston,125855,58175,2,,1664366256,kbaston,125858,58175,3,,1664366256,kbaston,125861,58175,4,,1664366256,kbaston,,,,,,,,,,,,,,,,,,,253676,58175,32606,Certain,2665,"The Principles of Surgery, in two volumes, etc.",4,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000260166,,English,Edinburgh,1801,N,1806,N,4to,,,,,1664366256,kbaston,2665,"Principles of Surgery [John Bell]",,N,,N,,1700219838,baitken,14888,,Bell,John,,1763,0,0,N,1820,0,0,N,Male,,1703075655,kbaston,391074,2665,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339308,,12,"<p>Digbys Private Memoirs 8vo.</p>",21,4,1830,7,12,1830,"1830-4-21 (Wednesday)","1830-12-7 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436583,339308,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58184,28,,,"Private memoirs of Sir Kenelm Digby; written by himself.",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516406990004341,,,1669120830,kbaston,Array,"Possible modern shelfmark","NLS: Claud.3.4",,,,,,,,,,,,,,,,,,,,,,125873,58184,,,1669120830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270908,58184,32621,Certain,2654,"Private Memoirs of Sir Kenelm Digby, Gentleman of the Bedchamber to King Charles the First.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000938500,,English,London,1827,N,0,N,8vo,,,,,1669120830,kbaston,2654,"Private Memoirs of Sir Kenelm Digby",,N,,N,,1700219838,baitken,10313,,Digby,Kenelm,,1603,0,0,N,1665,0,0,N,Male,,1700418307,jjsmith,391063,2654,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339332,,18,"<p>Cardani Opera Vol 1.<sup>st</sup> Cy.1.1.</p>",19,5,1830,3,6,1830,"1830-5-19 (Wednesday)","1830-6-3 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436631,339332,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58199,28,,,"Hieronymi Cardani ... opera omnia ... curâ Caroli Sponii. ",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479575750004341,,"<p>10 vols</p>",1664373001,kbaston,Array,"Possible modern shelfmark","NLS: Cy.1.1-10",,,,,,,,,,,,,,,,,,,,,,125894,58199,1,,1664373001,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253802,58199,32645,Certain,427,"Hieronymi Cardani ... opera omnia ... curâ Caroli Sponii.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000603515,,Latin,Lyon,1663,N,0,N,folio,"10 vols",,,,1664373001,kbaston,427,"Works of Girolamo Cardano",,N,,N,,1700219829,baitken,14930,,Cardano,Girolamo,,1501,0,0,N,1576,0,0,N,Male,,1664373001,kbaston,388757,427,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339326,,16,"<p>________ Nolani Cantus, e 6.39</p>",19,5,1830,3,6,1830,"1830-5-19 (Wednesday)","1830-6-3 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436622,339326,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58196,28,,,"Cantus Circaeus ad eam memoriae praxim ordinatus [Bruno]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487073530004341,,,1664372543,kbaston,Array,"Possible modern shelfmark","NLS: K.51.g.1(1)",,,,,,,,,,,,,,,,,,,,,,125891,58196,,,1664372543,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253796,58196,32642,Certain,8391,"Philothei Iordani Bruni Nolani Cantus Circæus ad eam memoriæ praxim ordinatus quam ipse Iudiciariam appellat, etc.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000506216,,Latin,Paris,1582,N,0,N,8vo,,,,,1664372543,kbaston,8391,"Cantus Circaeus ad eam Memoriae Praxim Ordinatus quam ipse Judiciariam Appellat",,N,,N,,1700219861,baitken,14927,,Bruno,Giordano,,1548,0,0,N,1600,0,0,N,Male,,1664372543,kbaston,396995,8391,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339329,,17,"<p>Plotinus Opera folio 32.B.</p>",19,5,1830,3,6,1830,"1830-5-19 (Wednesday)","1830-6-3 (Thursday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436625,339329,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,50191,28,,,"Operum philosophicorum omnium libri lvi [Plotinus]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487103800004341,,,1664372733,kbaston,Array,"Possible modern shelfmark","NLS: K.371.c ",,,,,,,,,,,,,,,,,,,,,,108136,50191,,,1664372733,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253799,50191,10112,Certain,335,"Plotini ... operum philosophicorum omnium libri LIV. in sex enneades distributi.",3,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002936726,,"Greek | Latin",Basel,1580,N,0,N,folio,,"<p><span data-field-selector=""""><span dir="""">Ficino, Marsilio, 1433-1499</span></span>,</p>",,,1664372733,kbaston,335,"Works of Plotinus",,N,,N,,1700219829,baitken,5639,,Plotinus,,,0,0,0,N,0,0,0,N,Male,,1664372733,kbaston,388655,335,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339353,,25,"<p>House of <span style=""text-decoration: underline;"">Commons</span> papers 1826-7. vol 21</p>",9,12,1830,15,12,1830,"1830-12-9 (Thursday)","1830-12-15 (Wednesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436658,339353,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58220,28,,"House of Commons Papers, vol 21 (1826-7)",,H,1,1,,,,1701786175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,125933,58220,,,1701786175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110660,75,FR263_080,339347,,23,"<p>Pandarus Heynii 3 Vols 8<sup>vo</sup> 49.D.</p>",15,11,1830,7,12,1830,"1830-11-15 (Monday)","1830-12-7 (Tuesday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,436652,339347,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,58214,28,,,"Carmina [Pindar; Heyne]",C,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546931900004341,,,1703079198,kbaston,Array,"Possible modern shelfmark","NLS: K.9.c",,,,,,,,,,,,,,,,,,,,,,125918,58214,1,,1703079198,kbaston,125921,58214,2,,1703079198,kbaston,125924,58214,3,,1703079198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376189,58214,32666,Certain,3426,"Pindari Carmina cum lectionis varietate et adnotationibus iterum curavit C. G. Heyne.",5,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919158,,Latin,Göttingen,1798,N,0,N,8vo,"3 vols","<p>Heyne, Christian Gottlob, 1729-1812</p>",,,1703079198,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290893,,37,"<p>Mathilda, A. Tale</p>",24,2,1826,3,3,1826,"1826-2-24 (Friday)","1826-3-3 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376264,290893,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49690,28,,,"Matilda; a tale of the day [Phipps]",M,2,2,,,"<p>NLS copy not traced.</p>",1669287757,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,107125,49690,,,1669287757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272630,49690,26002,"Very likely",4331,"Matilda; a tale of the day.",24,13,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422447,,English,London,1825,N,0,N,12mo,,,,,1669287757,kbaston,4331,"Matilda; A Tale of the Day",,N,,N,,1700219844,baitken,12202,,Phipps,"Constantine Henry ","Marquess of Normanby",1797,0,0,N,1863,0,0,N,Male,,1669287757,kbaston,392807,4331,Work,,,,,,,,,,,,,,,,,,,,,,
