lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42464,24,UYLY207-1_Students_receipt_book_1768-72_00000035,161154,,6,"<p>Spectator 1 &amp; 2 Vol</p>",26,10,1772,26,10,1772,"1772-10-26 (Monday)","1772-10-26 (Monday)",Classmark,"C6. 45","Original Returned Text","Sepec. 1 & 2 Vol",6986,11,,M,MacFarlane,Duncan,,,35,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394095244</p>,1635163842,gmckeever,241644,161154,Main,,,,,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",,,,,,,,,,,,,,,,,,,,,,3743,2954,1,,1639407037,gmckeever,14359,2954,2,,1639407037,gmckeever,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42467,25,UYLY207-1_Students_receipt_book_1768-72_00000036,161328,,12,"<p>Broun Justin</p>",4,3,1769,15,3,1769,"1769-3-4 (Saturday)","1769-3-15 (Wednesday)",Classmark,"O7. 4","Original Returned Text","Broun Justin",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,230553,161328,Main,,,,,71,68,"University Student",68,,Education,,,,29340,11,,,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar; being An Abridgment of Trogus Pompeius's Philippic History, with Critical Remarks upon Justin. Made English by Mr. T. Brown. The second edition carefully revised. With many Curious Emendations both as to the History and Chronology of Justin, according to the best Oxford Edition. Besides several other Material Annotations from the various Readings of the MSS. And a New Translation of Bongarsius’s Contents of the Philippic History of Trogus Pompeius. By O. Dykes, late of Queen’s College, Oxon.",J,3,3,https://library.st-andrews.ac.uk/record=b2464827~S1,,"<p>1768 cat: London 1712.</p>",1638284156,gmckeever,Array,Classmark,O.7.4,,,,,,,,,,,,,,,,,,,,,,59871,29340,,,1638284156,gmckeever,,,,,,,,,,,,,170937,29340,17649,Certain,4888,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar; being An Abridgment of Trogus Pompeius's Philippic History, with Critical Remarks upon Justin. Made English by Mr. T. Brown. The second edition carefully revised. With many Curious Emendations both as to the History and Chronology of Justin, according to the best Oxford Edition. Besides several other Material Annotations from the various Readings of the MSS. And a New Translation of Bongarsius’s Contents of the Philippic History of Trogus Pompeius. By O. Dykes, late of Queen’s College, Oxon.",3,3,J,T145558,,,English,London,1712,N,0,N,12mo,,,"<p>T Brown</p>",,1638284156,gmckeever,4888,"Justin's History of the World from the Assyrian Monarchy Down to the Time of Augustus Caesar",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393383,4888,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161412,,20,"<p>M<sup>c</sup>Kenise lives of Scot writ . Vol 3<sup>d</sup></p>",29,1,1770,22,2,1770,"1770-1-29 (Monday)","1770-2-22 (Thursday)",Classmark,"A4 . 3","Original Returned Text","M<sup>c</sup>Kenise lives  Vol 3<sup>d</sup>",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230637,161412,Main,,,,,71,68,"University Student",68,,Education,,,,3588,11,,,"The lives and characters of the most eminent vvriters of the Scots nation : with an abstract and catalogue of their works; their various editions; and The Judgment of the learn'd concerning them / by George Mackenzie, M.D. Fellow of the Royal College of Physicians in Edinburgh.",T,35,29,https://library.st-andrews.ac.uk/record=b1849581~S1,,"<p>1734 cat gives 3 vols Ed 1708.</p><p>1768 cat A.4.3 ditto.</p>",1639403329,gmckeever,Array,Classmark,"A.4.22, A.4.3",,,,,,,,,,,,,,,,,,,,,,18544,3588,3,,1639403329,gmckeever,,,,,,,,,,,,,172746,3588,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161364,,4,"<p>Lock on Edewcation</p>",7,1,1769,11,1,1769,"1769-1-7 (Saturday)","1769-1-11 (Wednesday)",Classmark,"C6, 46","Original Returned Text","Lock on Edewcation",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230589,161364,Main,,,,,71,68,"University Student",68,,Education,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",,,,,,,,,,,,,,,,,,,,,,3762,2973,,,1658762835,gmckeever,,,,,,,,,,,,,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161355,,1,"<p>Athenian Oracle .. Vol 2<sup>d</sup></p>",15,12,1768,22,12,1768,"1768-12-15 (Thursday)","1768-12-22 (Thursday)",Classmark,"C:7. 8","Original Returned Text","Athenian oracle V 2<sup>d</sup>",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230580,161355,Main,,,,,71,68,"University Student",68,,Education,,,,4275,11,,,"The Athenian oracle: being an entire collection of all the valuable questions and answers in the old Athenian mercuries. ... By a member of the Athenian Society.",T,4,4,,,"<p>1734 cat gives Vol. 2d London 1703.</p><p>1768 cat: C.7.8 ditto.</p><p>ESTC ref is for 3-vol edn.</p><p>SA has surviving edns apparently from 1728.</p>",1631798994,gmckeever,Array,Classmark,"H.7.7, C.7.8",,,,,,,,,,,,,,,,,,,,,,5064,4275,,,1631798994,gmckeever,,,,,,,,,,,,,145356,4275,6985,Certain,9904,"The Athenian oracle: being an entire collection of all the valuable questions and answers in the old Athenian mercuries. ... By a member of the Athenian Society.",8,6,T,N16102,,,English,London,1703,N,1704,N,8vo,,,,,1649775912,gmckeever,9904,"Athenian Oracle: Being an Entire Collection of all the Valuable Questions and Answers in the Old Athenian Mercuries",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161358,,2,"<p>Greenwood Grammar</p>",15,12,1768,22,12,1768,"1768-12-15 (Thursday)","1768-12-22 (Thursday)",Classmark,"Q.8. 2.","Original Returned Text","Greenwood Gramer",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230583,161358,Main,,,,,71,68,"University Student",68,,Education,,,,29346,11,,,"An essay towards a practical English grammar. Describing the genius and nature of the English tongue: giving likewise a rational and plain account of grammar in general, with a familiar explanation of its terms. By James Greenwood.",A,2,2,https://library.st-andrews.ac.uk/record=b2488750~S1,,"<p>1768 cat: London 1711.</p>",1632149420,gmckeever,Array,Classmark,Q.8.2,,,,,,,,,,,,,,,,,,,,,,59880,29346,,,1632149420,gmckeever,,,,,,,,,,,,,146538,29346,17655,Certain,6657,"An essay towards a practical English grammar. Describing the genius and nature of the English tongue: giving likewise a rational and plain account of grammar in general, with a familiar explanation of its terms. By James Greenwood.",3,3,A,T113202,,,English,London,1711,N,0,N,12mo,,,,,1676028340,kbaston,6657,"Essay towards a Practical English Grammar",,N,,N,,1700219854,baitken,9030,,Greenwood,James,,0,0,0,N,1737,0,0,N,Male,,1676028340,kbaston,395207,6657,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42470,26,UYLY207-1_Students_receipt_book_1768-72_00000037,161391,,13,"<p>The memorable thingsof Socrates</p>",2,11,1769,6,12,1769,"1769-11-2 (Thursday)","1769-12-6 (Wednesday)",Classmark,"C6-  1","Original Returned Text","The. Memo: thing of Socar:",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230616,161391,Main,,,,,71,68,"University Student",68,,Education,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",,,,,,,,,,,,,,,,,,,,,,4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161427,,1,"<p>Crusoe's life Vol 3<sup>d</sup></p>",20,1,1769,10,3,1769,"1769-1-20 (Friday)","1769-3-10 (Friday)",Classmark,D5-43,"Original Returned Text","Crusoe's life  Vol 3<sup>d</sup>",13080,11,,G,Gillespie,William,,,3,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382006916</p>,1639139822,gmckeever,230652,161427,Main,,,,,71,68,"University Student",68,,Education,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",,,,,,,,,,,,,,,,,,,,,,16504,3184,3,,1661955503,gmckeever,,,,,,,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42473,27,UYLY207-1_Students_receipt_book_1768-72_00000038,161442,,6,"<p>Edward's on the being of God</p>",3,1,1772,3,1,1772,"1772-1-3 (Friday)","1772-1-3 (Friday)",Classmark,"D3. 17","Original Returned Text","Edward's on y<sup>e</sup> being of God",13077,11,,G,Gibson,John,,,51,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381726772</p>,1637681717,gmckeever,230667,161442,Main,,,,,71,68,"University Student",68,,Education,,,,29349,11,,,"Some thoughts concerning the several causes and occasions of atheism, especially in the present age. With some brief reflections on Socinianism: and on a late book entituled The reasonableness of Christianity as deliver’d in the Scriptures. By John Edwards, B.D. and sometime Fellow of S. John’s College in Cambridge.",S,1,1,,,"<p>1768 cat: London 1695.</p><p>See also ESTC R18870.</p>",1631801823,gmckeever,Array,Classmark,D.3.17,,,,,,,,,,,,,,,,,,,,,,59883,29349,,,1631801823,gmckeever,,,,,,,,,,,,,145443,29349,17658,"Very likely",1790,"Some thoughts concerning the several causes and occasions of atheism, especially in the present age. With some brief reflections on Socinianism: and on a late book entituled The reasonableness of Christianity as deliver’d in the Scriptures. By John Edwards, B.D. and sometime Fellow of S. John’s College in Cambridge.",1,1,S,R229377,,,English,London,1695,N,0,N,8vo,,,,,1631801823,gmckeever,1790,"Some Thoughts Concerning the Several Causes and Occasions of Atheism",,N,,N,,1700219835,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,390172,1790,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42476,28,UYLY207-1_Students_receipt_book_1768-72_00000039,161742,,15,"<p>Pool's Annotations Vol 2<sup>d</sup></p>",15,1,1772,21,4,1772,"1772-1-15 (Wednesday)","1772-4-21 (Tuesday)",Classmark,"T --  -","Original Returned Text","Pool's Annotations V 2<sup>d</sup>",9029,11,,G,Glenie,James,,,40,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382222268</p>,1631887740,gmckeever,230970,161742,Main,,,,,71,68,"University Student",68,,Education,,,,3381,11,,,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",A,63,55,,,"<p>1734 cat gives 2 vols Edinburgh 1700.</p><p>1768 cat: T.1.3 ditto.</p><p>1779 cat R.1.2 ditto.</p>",1663169437,gmckeever,Array,Classmark,"B.3.11, T.1.3, R.1.2, Q.1.12?",,,,,,,,,,,,,,,,,,,,,,18070,3381,2,,1663169437,gmckeever,,,,,,,,,,,,,248818,3381,4153,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42476,28,UYLY207-1_Students_receipt_book_1768-72_00000039,161523,,5,"<p>Astronomy  by Gregory</p>",20,1,1770,20,1,1770,"1770-1-20 (Saturday)","1770-1-20 (Saturday)",Classmark,"A4 14","Original Returned Text","Astronomy by Gregory",9029,11,,G,Glenie,James,,,40,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382222268</p>,1631887740,gmckeever,230748,161523,Main,,,,,71,68,"University Student",68,,Education,,,,2970,11,,,"Astronomiae Physicae & Geometricae Elementa Auctore Davide Gregorio M. D. Astronomiae Professore Saviliano Oxoniae, & Regalis Societatis Sodali.",A,8,8,https://library.st-andrews.ac.uk/record=b2089318~S1,,"<p>1734 cat gives Oxford 1702.</p><p>1768 cat at A.3.14 ditto.</p>",1634041805,gmckeever,Array,Classmark,"A.3.20, A.3.14",,,,,,,,,,,,,,,,,,,,,,3759,2970,,,1634041805,gmckeever,,,,,,,,,,,,,157503,2970,3178,Certain,8635,"Astronomiae Physicae &amp; Geometricae Elementa Auctore Davide Gregorio M. D. Astronomiae Professore Saviliano Oxoniae, &amp; Regalis Societatis Sodali.",9,9,A,T18607,,,Latin,Oxford,1702,N,0,N,folio,,,,,1634041805,gmckeever,8635,"Astronomiae Physicae et Geometricae Elementa",0,N,0,N,,1703083926,kbaston,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,411841,8635,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42482,30,UYLY207-1_Students_receipt_book_1768-72_00000041,162243,,21,"<p>Lock on Understanding</p>",0,11,1770,0,11,1770,1770-11,1770-11,Classmark,"P2 . 35","Original Returned Text","Lock on Understanding",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231534,162243,Main,,,,,71,68,"University Student",68,,Education,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",,,,,,,,,,,,,,,,,,,,,,19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42488,32,UYLY207-1_Students_receipt_book_1768-72_00000043,162450,,16,"<p>Ciceronis Grævii Tom 11<sup>th</sup></p>",13,1,1772,13,1,1772,"1772-1-13 (Monday)","1772-1-13 (Monday)",Classmark,"N6. 1","Original Returned Text","Ciceronis Grævii Tom 11<sup>th</sup>",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,231750,162450,Main,,,,,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",,,,,,,,,,,,,,,,,,,,,,44294,21182,11,,1662637966,gmckeever,,,,,,,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
