lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363968,,24,"<p>Landors Conversations 2V. 8<sup>vo</sup> __ 3.3</p>",20,6,1826,27,7,1826,"1826-6-20 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519794,363968,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63854,28,,,"Imaginary conversations of literary men and statesmen [Landor]",I,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578639630004341,,"<p>3 vols</p>",1677149716,kbaston,Array,"Possible modern shelfmark","NLS: Bm.3/1.2-3",141068,63854,1,,1677149716,kbaston,141071,63854,2,,1677149716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328661,63854,37961,Certain,10303,"Imaginary conversations of literary men and statesmen.",5,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066598,,English,London,1824,N,1828,N,8vo,"3 vols",,,,1686224204,kbaston,10303,"Imaginary Conversations of Literary Men and Statesmen",,,,,,1701961350,baitken,17153,,Landor,"Walter Savage",,1775,0,0,N,1864,0,0,N,Male,,1703099562,kbaston,402304,10303,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363950,,18,"<p>Wine and Walnuts 2 Vols __ 1.33.</p>",3,3,1826,22,11,1826,"1826-3-3 (Friday)","1826-11-22 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519680,363950,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50650,28,,,"Wine and walnuts; or, After dinner chit-chat [Hardcastle]",W,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494611940004341,,,1677147852,kbaston,Array,"Possible modern shelfmark","NLS: T.138.d",109072,50650,1,,1677147852,kbaston,109075,50650,2,,1677147852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328559,50650,26596,Certain,531,"Wine and Walnuts; or, After Dinner Chit-Chat.",6,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001591382,,English,London,1823,N,0,N,8vo,"2 vols",,,,1677147852,kbaston,531,"Wine and Walnuts; or, After Dinner Chit-Chat",,N,,N,,1700219830,baitken,12481,,Pyne,"William Henry",,1769,0,0,N,1843,0,0,N,Male,,1677147852,kbaston,388871,531,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364070,,21,"<p>Margaret Lindsay 8vo</p>",2,7,1830,20,1,1831,"1830-7-2 (Friday)","1831-1-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520139,364070,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364031,,8,"<p>Tor Hill (The) 3 Vols.</p>",2,2,1828,25,2,1828,"1828-2-2 (Saturday)","1828-2-25 (Monday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520100,364031,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63600,28,,,"Tor Hill [Smith]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567561660004341,,,1703250830,kbaston,Array,"Possible modern shelfmark","NLS: NF.581.b.15",140472,63600,1,,1703250830,kbaston,140475,63600,2,,1703250830,kbaston,140478,63600,3,,1703250830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381472,63600,28930,Certain,1363,"The Tor Hill.",31,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654533,,English,London,1826,N,0,N,12mo,"3 vols",,,,1703250830,kbaston,1363,"Tor Hill",0,N,0,N,,1703250830,kbaston,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,416932,1363,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364025,,6,"<p>Brambletye House 3 Vols.</p>",2,2,1828,25,2,1828,"1828-2-2 (Saturday)","1828-2-25 (Monday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520094,364025,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63890,28,,,"Brambletye House; or, Cavaliers and Roundheads. A novel [Smith]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507736020004341,,,1677168159,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.11",141134,63890,1,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329030,63890,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364016,,3,"<p>Thomson's Lectures p.p.2.22.</p>",21,12,1827,31,7,1828,"1827-12-21 (Friday)","1828-7-31 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520085,364016,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58694,28,,,"Lectures on the elements of botany [Thomson]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575772070004341,,,1677157150,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",127145,58694,,,1677157150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328907,58694,33272,Certain,4808,"Lectures on the Elements of Botany. Part I containing the descriptive anatomy of those organs, on which the growth and preservation of the vegetable depend.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003625237,,English,London,1822,N,0,N,8vo,,,,"<p>no more published</p>",1677157150,kbaston,4808,"Lectures on the Elements of Botany",,N,,N,,1700219846,baitken,15185,,Thomson,"Anthony Todd",,1778,0,0,N,1849,0,0,N,Male,,1677157150,kbaston,393300,4808,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364055,,16,"<p>Hornes Introduction 3 Vols 8vo ee.3.26.</p>",16,5,1829,5,2,1830,"1829-5-16 (Saturday)","1830-2-5 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520124,364055,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56917,28,,,"An introduction to the critical study and knowledge of the holy scriptures [Horne]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578623510004341,,,1677162778,kbaston,Array,"Possible modern shelfmark","NLS: EE.3.26",123373,56917,1,,1677162778,kbaston,124685,56917,2,,1677162778,kbaston,124688,56917,3,,1677162778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328946,56917,32099,Certain,5044,"An Introduction to the critical study and knowledge of the Holy Scriptures. ",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001736596,,English,London,1818,N,1821,N,8vo,"3 vols",,,,1677162778,kbaston,5044,"Introduction to the Critical Study and Knowledge of the Holy Scriptures",,N,,N,,1700219847,baitken,4003,,Horne,"Thomas Hartwell",,1780,0,0,N,1862,0,0,N,Male,,1677162778,kbaston,393542,5044,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364076,,23,"<p>Lights and Shadows 8vo. (Wilsons)</p>",2,7,1830,3,7,1830,"1830-7-2 (Friday)","1830-7-3 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520145,364076,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45569,28,,,"Lights and shadows of Scottish life [Wilson]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500341030004341,,,1703176341,kbaston,Array,"Possible modern shelfmark","NLS: X.170.j",98570,45569,,,1703176341,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380266,45569,23588,Certain,4498,"Lights and shadows of Scottish life: a selection from the papers of the late Arthur Austin [New York, 1824]",3,3,L,,http://www.worldcat.org/oclc/41435928,,English,"New York",1824,N,0,N,8vo,,,,"<p>4th edn</p>",1703176341,kbaston,4498,"Lights and Shadows of Scottish Life, A Selection from the Papers of the Late Arthur Austin",0,N,0,N,,1703176341,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,415714,4498,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364061,,18,"<p>Pandurang Hari 3 Vols 8vo</p>",13,2,1830,6,3,1830,"1830-2-13 (Saturday)","1830-3-6 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520130,364061,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49357,28,,,"Pandurang Hàrì, or, Memoirs of a Hindoo [Hockley]",P,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468604100004341,,,1677163211,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.d.7",106336,49357,1,,1677163211,kbaston,106339,49357,2,,1677163211,kbaston,106342,49357,3,,1677163211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328952,49357,25759,Certain,3190,"Pandurang Hàri, or Memoirs of a Hindoo.",6,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002759645,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677163211,kbaston,3190,"Pandurang Hàri, or Memoirs of a Hindoo",,N,,N,,1700219840,baitken,12058,,Hockley,"William Browne",,1792,0,0,N,1860,0,0,N,Male,,1677163211,kbaston,391621,3190,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364073,,22,"<p>Hoggs Perils of Woman 3 Vols.</p>",2,7,1830,3,7,1830,"1830-7-2 (Friday)","1830-7-3 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520142,364073,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61809,28,,,"The three perils of woman; or, Love, leasing, and jealousy [Hogg]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489375040004341,,,1677163489,kbaston,Array,"Possible modern shelfmark","NLS: Vts.43.e.5",136698,61809,1,,1677163489,kbaston,136701,61809,2,,1677163489,kbaston,136704,61809,3,,1677163489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328964,61809,28189,Certain,1377,"The Three Perils of Woman, or Love, Leasing and Jealousy. Domestic Scottish tales.",18,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708677,,English,London,1823,N,0,N,12mo,"3 vols",,,,1700130472,kbaston,1377,"Three Perils of Woman, or Love, Leasing and Jealousy",,N,,N,,1700219833,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,389741,1377,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364049,,14,"<p>Diary of an Ennuye 8vo</p>",16,5,1829,7,8,1829,"1829-5-16 (Saturday)","1829-8-7 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520118,364049,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50611,28,,,"Diary of an ennuyée [Jameson]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581728330004341,,,1677162502,kbaston,Array,"Possible modern shelfmark","NLS: NF.609.c.7",109003,50611,,,1677162502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328940,50611,26566,Certain,7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364019,,4,"<p>Scot's Discourses p.p.2.28.</p>",21,12,1827,31,7,1828,"1827-12-21 (Friday)","1828-7-31 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520088,364019,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63884,28,,,"Discourses on some important subjects of natural and revealed religion [Scot]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468888470004341,,,1677160506,kbaston,Array,"Possible modern shelfmark","NLS: L.47.b",141128,63884,,,1677160506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328910,63884,37979,Certain,13903,"Discourses on some important subjects of Natural and Revealed Religion, introduced by a short view of the best specimens of pulpit eloquence which have been given to the world in ancient and modern times.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309980,,English,Edinburgh,1825,N,0,N,8vo,,,,,1677160506,kbaston,13903,"Discourses on some Important Subjects of Natural and Revealed Religion",,,,,,1701961388,baitken,17165,,Scot,David,,1770,0,0,Y,1834,0,0,N,Male,,1677160506,kbaston,405706,13903,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364106,,9,"<p>Memoirs Wernerian Society vol. 3.<sup>d</sup> 8<sup>vo</sup></p>",6,3,1822,4,5,1822,"1822-3-6 (Wednesday)","1822-5-4 (Saturday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520175,364106,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63920,28,,," Memoirs of the Wernerian Natural History Society.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21547614410004341,,"<p>8 vols</p>",1677165455,kbaston,Array,"Possible modern shelfmark","NLS: V.15",141197,63920,3,,1677165455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328988,63920,37991,Certain,12919,"Memoirs of the Wernerian Natural History Society.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200376,,English,Edinburgh,1811,N,1838,N,8vo,,,,,1677165455,kbaston,12919,"Memoirs of the Wernerian Natural History Society",,,,,,1701961378,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364142,,21,"<p><span style=""text-decoration: underline;"">Morning</span>s at Bow Street 2 Vols 8vo</p>",14,5,1828,17,2,1829,"1828-5-14 (Wednesday)","1829-2-17 (Tuesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520214,364142,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63929,28,,,"Mornings at Bow Street [Wight]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534386050004341,,,1677167848,kbaston,Array,"Possible modern shelfmark","NLS: Bl.7/2.1",141218,63929,,,1677167848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329027,63929,29320,Certain,3871,"Mornings at Bow Street ... With ... drawings by George Cruikshank.",10,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003920630,,English,London,1824,N,0,N,8vo,,,,,1677167848,kbaston,3871,"Mornings at Bow Street ... with ... Drawings by George Cruikshank",,N,,N,,1700219843,baitken,17174,,Wight,John,,0,0,0,N,0,0,0,N,Male,,1677167848,kbaston,392326,3871,Work,,,,,,,,,,,,,,,,,,,,,,
