lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146788,169,FR262a-50_0343,381294,,2,"<p>Cuvier Theory of the Earth Bl 7.20</p>",20,7,1819,20,8,1819,"1819-7-20 (Tuesday)","1819-8-20 (Friday)",31050,28,,P,Pringle,Alexander,Mr,"of Whytbank",5,1819,1819,,,,Male,,"<p>m. Agnes Joanna Dick 12 Jan. 1830</p><p>MP Selkirk County 1830-33, 1835-46; Lord of Treasury 1841; Keeper of Register of Sasines 1846</p>",1704974067,kbaston,548490,381294,Main,"Admission date",1814,"Life dates",1791-1857,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,60698,28,,,"Essay on the theory of the earth [Cuvier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504524170004341,,,1703084740,kbaston,Array,"Possible modern shelfmark","NLS: X.149.f",133007,60698,,,1703084740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376690,60698,35126,Certain,6672,"Essay on the Theory of the Earth. Translated ... by Robert Kerr ... With mineralogical notes, and an account of Cuvier's geological discoveries, by Professor Jameson.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843882,,English,Edinburgh,1813,N,0,N,8vo,,,"<p>Kerr, Robert</p>",,1703084740,kbaston,6672,"Essay on the Theory of the Earth ... With Mineralogical Notes, and an Account of Cuvier's Geological Discoveries",0,N,0,N,,1703084740,kbaston,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,411916,6672,Work,,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,411919,6672,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146791,170,FR262a-50_0345,381297,,1,"<p><span style=""text-decoration: line-through;"">Wordsworths Excursion. 4<sup>o</sup> Bg.2.</span></p>",22,7,1819,22,8,1819,"1819-7-22 (Thursday)","1819-8-22 (Sunday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,548493,381297,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,52732,28,,,"Excursion, being a portion of The recluse, a poem [Wordsworth]",E,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535140960004341,,,1703085189,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/2.12",113749,52732,,,1703085189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376729,52732,27916,Certain,6516,"The excursion, being a portion of The recluse, a poem.",5,5,T,,http://www.worldcat.org/oclc/1181270950,,English,London,1814,N,0,N,4to,,,,,1703085189,kbaston,6516,"Excursion, being a portion of The Recluse",0,N,0,N,,1703085189,kbaston,12925,,Wordsworth,William,,1770,0,0,N,1850,0,0,N,Male,,1703243584,kbaston,411958,6516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146794,171,FR262a-50_0347,381309,,1,"<p><span style=""text-decoration: line-through;"">Halls Travels 8<sup>o</sup> MilcIV.2.31.</span></p>",22,7,1819,22,8,1819,"1819-7-22 (Thursday)","1819-8-22 (Sunday)",31119,28,,T,Thomson,Robert,Mr,,1,1819,1819,,,,Male,,"<p>Sheriff of Caithness 1834-1857</p>",1705063665,kbaston,548514,381309,Main,"Admission date",1812,"Life dates",1791-1857,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,57839,28,,,"Travels in France, in 1818 [Hall]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529301090004341,,,1703251768,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",125006,57839,,,1703251768,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381565,57839,32300,Certain,1192,"Travels in France, in 1818.",19,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001569602,,English,London,1819,N,0,N,8vo,,,,,1703251769,kbaston,1192,"Travels in France, in 1818",0,N,0,N,,1703251769,kbaston,14705,Colonel,Hall,Francis,,0,0,0,N,0,0,0,N,Male,,1703251769,kbaston,417031,1192,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146794,171,FR262a-50_0347,381312,,2,"<p>Campbell's British Poets 7 vols</p>",23,7,1819,23,8,1819,"1819-7-23 (Friday)","1819-8-23 (Monday)",31110,28,,S,Simpson,James,Mr,,3,1819,1819,,,,Male,,"<p>m. Eliza Malden Putney 5 Mar. 1817</p>",1705059067,kbaston,548517,381312,Main,"Admission date",1801,"Life dates",1780-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52081,28,,"Campbell's Specimens","Specimens of the British poets; with biographical and critical notices, and an essay on English poetry [Campbell]",S,56,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573704020004341,,,1703248648,kbaston,Array,"Possible modern shelfmark","NLS: Bk.6/1.65-71",112366,52081,1,,1703248648,kbaston,112369,52081,2,,1703248648,kbaston,112372,52081,3,,1703248648,kbaston,112375,52081,4,,1703248648,kbaston,112378,52081,5,,1703248648,kbaston,112381,52081,6,,1703248648,kbaston,112384,52081,7,,1703248648,kbaston,381289,52081,10160,Certain,1761,"Specimens of the British Poets; with biographical and critical notices, and an Essay on English Poetry.",76,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586564,,English,London,1819,N,0,N,8vo,"7 vols",,,,1703248648,kbaston,1761,"Specimens of the British Poets; with Biographical and Critical notices, and an Essay on English Poetry",0,N,0,N,,1703248648,kbaston,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,416758,1761,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146797,172,FR262a-50_0349,381321,,3,"<p><span style=""text-decoration: line-through;"">Reillys Greenland 4<sup>o</sup></span> A<sup>ria 1.10</sup></p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26471,28,,F,Fletcher,"Miles Angus",Mr,,6,1819,1819,,,,Male,,,1688639632,kbaston,548526,381321,Main,"Admission date",1813,"Life dates",1789-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57205,28,,,"Greenland, the adjacent seas, and the North-West passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817 [O'Reilly]",G,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465458610004341,,,1703167643,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a",123880,57205,,,1703167643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379450,57205,31588,Certain,6020,"Greenland, the adjacent seas, and the North-West Passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002715752,,English,London,1818,N,0,N,4to,,,,,1703167643,kbaston,6020,"Greenland, the Adjacent Seas, and the North-West Passage to the Pacific Ocean",0,N,0,N,,1703167643,kbaston,14350,,O’Reilly,Bernard,,0,0,0,N,0,0,0,N,Male,,1703167643,kbaston,414856,6020,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146797,172,FR262a-50_0349,381318,,2,"<p>Thorns War in India 4<sup>o MilcIV.1.2</sup></p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26471,28,,F,Fletcher,"Miles Angus",Mr,,6,1819,1819,,,,Male,,,1688639632,kbaston,548523,381318,Main,"Admission date",1813,"Life dates",1789-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66933,28,,,"Memoir of the war in India, conducted by General Lord Lake [Thorn]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529012230004341,,,1703235783,kbaston,Array,"Possible modern shelfmark","NLS: E.143.a",148371,66933,,,1703235783,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380389,66933,41607,Certain,11413,"Memoir of the war in India, conducted by General Lord Lake, commander-in-chief, and Major-General Sir Arthur Wellesley, Duke of Wellington : from its commencement in 1803, to its termination in 1806, on the banks of the Hyphasis : with historical sketches, topographical descriptions and statistical observations.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003628692,,English,London,1818,N,0,N,4to,,,,,1703235783,kbaston,11413,"Memoir of the War in India",0,N,0,N,,1703235783,kbaston,17387,Major,Thorn,William,,1781,0,0,N,1843,0,0,N,Male,,1703235783,kbaston,415837,11413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146797,172,FR262a-50_0349,381330,,6,"<p><span style=""text-decoration: line-through;"">Melanges par Morellet 4 Vols 8o MilcIV.2.3 {JBal.2.15</span></p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26471,28,,F,Fletcher,"Miles Angus",Mr,,6,1819,1819,,,,Male,,,1688639632,kbaston,548538,381330,Main,"Admission date",1813,"Life dates",1789-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63468,28,,,"Melanges de litterature et de philosophie du 18e siècle [Morellet]",M,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21448627730004341,,"<p>4 vols</p>",1703235667,kbaston,Array,"Possible modern shelfmark","NLS: As.1.38-41",140250,63468,1,,1703235667,kbaston,140253,63468,2,,1703235667,kbaston,149109,63468,3,,1703235667,kbaston,149112,63468,4,,1703235667,kbaston,,,,,,,,,,,,,,,,,,,380377,63468,37659,Certain,10330,"Mélanges de Littérature et de Philosophie du 18e siècle.",6,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002546368,,French,Paris,1818,N,0,N,8vo,"4 vols",,,,1703235667,kbaston,10330,"Mélanges de Littérature et de Philosophie du 18e siècle.",0,N,0,N,,1703235667,kbaston,17034,,Morellet,André,,1727,0,0,N,1819,0,0,N,Male,,1703235668,kbaston,415825,10330,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146797,172,FR262a-50_0349,381327,,5,"<p><span style=""text-decoration: line-through;"">Malcolms India 8<sup>o</sup></span></p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26471,28,,F,Fletcher,"Miles Angus",Mr,,6,1819,1819,,,,Male,,,1688639632,kbaston,548532,381327,Main,"Admission date",1813,"Life dates",1789-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67254,28,,,"Sketch of the political history of India, from ... 1784, to the present date [Malcolm]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442116530004341,,,1703248153,kbaston,Array,"Possible modern shelfmark","NLS: E.141.c",149106,67254,,,1703248153,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381244,67254,35712,Certain,1837,"Sketch of the political history of India: from the introduction of Mr. Pitt&#039;s bill, A.D. 1784, to the present date.",9,9,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002353642,,English,London,1811,N,0,N,8vo,,,,"<p>2nd edn</p>",1717425891,kbaston,1837,"Sketch of the Political History of India: from the Introduction of Mr Pitt&#039;s Bill, A.D. 1784, to the Present Date",0,N,0,N,,1717425891,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,432360,1837,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146797,172,FR262a-50_0349,381324,,4,"<p><span style=""text-decoration: line-through;"">Kirbys Entomology 2 Vols</span></p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26471,28,,F,Fletcher,"Miles Angus",Mr,,6,1819,1819,,,,Male,,,1688639632,kbaston,548529,381324,Main,"Admission date",1813,"Life dates",1789-1831,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52198,28,,,"Introduction to entomology; or, Elements of the natural history of insects [Kirby; Spence]",I,12,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578587770004341,,"<p>4 vols</p>",1703173638,kbaston,Array,"Possible modern shelfmark","NLS: Ct.8/1.13",112591,52198,1,,1703173638,kbaston,112594,52198,2,,1703173638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380017,52198,27484,Certain,5056,"An introduction to entomology, or, elements of the natural history of insects.",12,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001974105,,English,London,1815,N,1826,N,8vo,"4 vols",,,,1719389016,jkennard,5056,"Introduction to Entomology, or, Elements of the Natural History of Insects",0,N,0,N,,1719389016,jkennard,12778,,Kirby,William,,1759,0,0,N,1850,0,0,N,Male,,1719389016,jkennard,438275,5056,Work,,12781,,Spence,William,,1783,0,0,N,1860,0,0,N,Male,,1719389016,jkennard,438278,5056,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146800,173,FR262a-50_0351,381333,,1,"<p>Walton angler Bm.5.48.</p>",26,7,1819,26,8,1819,"1819-7-26 (Monday)","1819-8-26 (Thursday)",26609,28,,H,Hozier,James,Mr,"of Mauldslie",32,1819,1830,,Edinburgh,"15 Gloucester Place",Male,,,1688639833,kbaston,548544,381333,Main,"Admission date",1815,"Life dates",1791-1878,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52699,28,,,"Compleat angler [Walton]",C,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570207510004341,,,1703080639,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.11",113698,52699,,,1703080639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376315,52699,27889,Certain,7953,"The complete angler, or Contemplative man's recreation: being a discourse on rivers, fish-ponds, fish, and fishing.",6,6,T,,http://www.worldcat.org/oclc/1071996695,,English,London,1815,N,0,N,8vo,,,,,1703080639,kbaston,7953,"Complete Angler, or Contemplative Man's Recreation",0,N,0,N,,1703080639,kbaston,8556,,Walton,Izaak,,1593,0,0,N,1683,0,0,N,Male,,1703080639,kbaston,411532,7953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146812,176,FR262a-50_0359,381369,,4,"<p><span style=""text-decoration: line-through;"">Beatson's St Helena 4<sup>o</sup></span></p>",30,7,1819,30,8,1819,"1819-7-30 (Friday)","1819-8-30 (Monday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548658,381369,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57358,28,,,"Tracts relative to the island of St. Helena [Beatson]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560955270004341,,,1703251216,kbaston,Array,"Possible modern shelfmark","NLS: E.151.a.6",124123,57358,,,1703251216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381511,57358,31804,Certain,1299,"Tracts relative to the island of St. Helena; written during a residence of five years.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689918,,English,London,1816,N,0,N,4to,,,,,1703251216,kbaston,1299,"Tracts Relative to the Island of St. Helena",0,N,0,N,,1703251216,kbaston,14458,,Beatson,Alexander,,1759,0,0,N,1833,0,0,N,Male,,1703251216,kbaston,416974,1299,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146812,176,FR262a-50_0359,368606,,1,"<p>Duppa's Life of Raffael B.l.5.46.</p>",30,7,1819,30,8,1819,"1819-7-30 (Friday)","1819-8-30 (Monday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548625,368606,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67260,28,,,"Life of Raffaello Sanzio da Urbino [Duppa]",L,1,1,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446147360004341,,,1703176055,kbaston,Array,"Possible modern shelfmark","NLS: Cv.4/1.17",149136,67260,,,1703176055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380239,67260,41883,Certain,12301,"The Life of Raffaello da Urbino by the author of the life of Michael Angelo [i.e. R. Duppa], and the characters of the most celebrated painters of Italy by Sir Joshua Reynolds.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003249623,,English,London,1816,N,0,N,8vo,,,,,1703176055,kbaston,12301,"Life of Raffaello da Urbino",0,N,0,N,,1703176055,kbaston,17654,,Duppa,Richard,,1770,0,0,N,1831,0,0,N,Male,,1703238334,kbaston,415684,12301,Work,,11594,Sir,Reynolds,Joshua,,1723,0,0,N,1792,0,0,N,Male,,1703247675,kbaston,415687,12301,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146812,176,FR262a-50_0359,381363,,2,"<p>Tighe's Psyche <sup>&amp;c</sup> B.f.3.7.</p>",30,7,1819,30,8,1819,"1819-7-30 (Friday)","1819-8-30 (Monday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548643,381363,Main,"Admission date",1811,"Life dates",1788-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67263,28,,,"Psyche; with other poems [Tighe]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21513390630004341,,,1703244716,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].5/1.21",149142,67263,,,1703244716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381031,67263,41886,Certain,13366,"Psyche: with other poems.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003637490,,English,London,1816,N,0,N,8vo,,,,,1703244717,kbaston,13366,"Psyche with Other Poems",0,N,0,N,,1703244717,kbaston,18456,,Tighe,Mary,,1772,0,0,N,1810,0,0,N,Female,,1703244717,kbaston,416512,13366,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146815,177,FR262a-50_0361,381378,,2,"<p>M'Kinley's Trial Milc IV.2.27</p>",2,8,1819,2,9,1819,"1819-8-2 (Monday)","1819-9-2 (Thursday)",26342,28,,C,Cullen,"Archibald Hope",Mr,,19,1819,1826,,Edinburgh,"2 Gloucester Place",Male,,,1698943996,kbaston,548673,381378,Main,"Admission date",1816,"Life dates","d. 1850",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66525,28,,,"Trial of Andrew M'Kinley before the High Court of Justiciary at Edinburgh ... for administering unlawful oaths : with the antecedent proceedings against William Edgar, John Keith and Andrew M'Kinley [Dow]",T,2,2,,,,1703252840,kbaston,Array,"Possible modern shelfmark","AL: Trials collection, Clerk's Room C.15.3",147576,66525,,,1703252840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381667,66525,41241,Certain,11917,"Trial of Andrew M'Kinley, before the High Court of Justiciary, at Edinburgh, on the 18th Day of July 1817, for Administering Unlawful Oaths.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000008751,,English,Edinburgh,1818,N,0,N,8vo,,,,,1703252840,kbaston,11917,"Trial of Andrew M'Kinley, Before the High Court of Justiciary, at Edinburgh",0,N,0,N,,1703252840,kbaston,18177,,Dow,John,,0,0,0,N,0,0,0,N,Male,,1703252840,kbaston,417130,11917,Work,,,,,,,,,,,,,,,,,,,,,,
