lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88247,13/030,31,"<p>Clerks Letters Concerning Spain 1 Vol. 4<sup>to</sup></p>",0,5,1787,0,0,0,1787-5,,,,,,,,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524417,88247,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19232,40,1423,,"Letters concerning the Spanish nation: written at Madrid during the years 1760 and 1761. By the Rev. Edward Clarke …",L,1,1,,,,1678727466,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40403,19232,,,1678727466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333362,19232,12719,Certain,4767,"Letters concerning the Spanish nation: Written at Madrid during the Years 1760 and 1761. By the Rev. Edward Clarke, M.A. Fellow of St. John's College, Cambridge, and Rector of Pepperharrowe, in the County of Surrey.",10,10,L,T144839,,,English,London,1763,N,0,N,4to,,,,,1702302306,kbaston,4767,"Letters Concerning the Spanish Nation",0,N,0,N,,1702302306,kbaston,592,,Clarke,Edward,,1730,0,0,N,1786,0,0,N,Male,,1702302306,kbaston,407536,4767,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88250,13/031,32,"<p>Robertsons Hisy. of America 2 Vols. <sup>8vo</sup></p>",0,5,1787,0,0,0,1787-5,,,,,,,,6506,40,,P,Pittendrum,,,,7,1783,1787,,Pittendrum,,Male,,"<p>A location lying immediately to the south of Sandhaven on the Moray Firth coast of Aberdeenshire, Pittendrum comprises farms at Mains of Pittendrum and Netherton of Pittendrum. Mains of Pittendrum House is fine Category-A listed Georgian farmhouse, dating from 1734 with three storeys and two modest wings. It was built by Cumine family but sold to Sir William Forbes in 1787. [https://www.scottish-places.info/towns/townfirst9388.html]</p>",1678727528,kbaston,524420,88250,Main,"Borrower entry",Pittendrum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19136,40,980,,"The history of America. By William Robertson",T,8,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678794173,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40307,19136,1,,1678794173,kbaston,142733,19136,2,,1678794173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333692,19136,38747,Certain,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland.",8,5,T,N7595,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1678794173,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51477,prof-3444,11,"Whitelock's Memorials",23,5,1787,27,10,1787,"1787-5-23 (Wednesday)","1787-10-27 (Saturday)","Original Borrowed Date","23 May 1787","Original Returned Date","27 Oct 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66060,51477,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13863,6,,,"Memorials of the English  affairs: or an historical account of what passed  from the beginning of the reign of King Charles the First, to King Charles  the Second his happy restauration.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1621945,,,1602076699,kbaston,Array,Press,S,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm10-b.4  ","Original Author","Whitlocke, Bulstrode, 1605-1675 or  6.",,,,,,,,,,,,,,,,,,,,,,20499,13863,,,1602076699,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25573,13863,6487,Certain,4040,"Memorials of the English affairs: or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration. Containing the publick transactions, civil and military. Together with the private consultations and secrets of the cabinet ",13,13,M,R13122,,,English,London,1682,N,0,N,folio,,,,,1649426884,gmckeever,4040,"Memorials of the English Affairs [Bulstrode Whitlocke]",,N,,N,,1700219843,baitken,3955,,Whitlocke,Bulstrode,,1605,0,0,N,1675,0,0,N,Male,,1652278633,gmckeever,392507,4040,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51485,prof-3452,19,"Black Acts",24,5,1787,10,6,1787,"1787-5-24 (Thursday)","1787-6-10 (Sunday)","Original Borrowed Date","24 May 1787","Original Returned Date","10 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66068,51485,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13879,6,,,"Actis and constitutiounis  of the realme of Scotland.",A,3,3,,,<p>Murray/Hunterian</p>,1610545285,kbaston,Array,Press,BQ,Shelf,3,Number,1,"Original Author","Scotland. Parliament.",,,,,,,,,,,,,,,,,,,,,,,,20515,13879,,,1610545285,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52402,13879,5071,Certain,9051,"The actis and constitutiounis of the realme of Scotland maid in Parliamentis haldin be the rycht excellent, hie and mychtie princeis Kingis Iames the First, Secund, thrid, Feird, Fyft, and in tyme of Marie now Quene of Scottis, viseit, correctit, and extractit furth of the registers be the Lordis depute be hir Maiesteis speciall commissioun thairto. ",3,3,T,S116673,,,English,Edinburgh,1566,N,0,N,folio,,,,,1610545285,kbaston,9051,"Acts of the Scottish Parliament",,N,,N,,1700219863,baitken,599,,Scotland,Parliament,,0,0,0,N,0,0,0,N,Unspecified,,1652793671,kbaston,397674,9051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51486,prof-3453,20,"<p>Reid's Inquiry</p>",24,5,1787,16,11,1787,"1787-5-24 (Thursday)","1787-11-16 (Friday)","Original Borrowed Date","24 May 1787","Original Returned Date","16 Nov 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117368,51486,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14108,6,,,"Inquiry into the human  mind, on the principles of common sense.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1253175,,,1610728186,kbaston,Array,Press,AP,Shelf,9,Number,15,"Possible modern shelfmark","Sp Coll Bk3-g.15  ","Original Author","Reid, Thomas, 1710-1796.",,,,,,,,,,,,,,,,,,,,,,20744,14108,,,1610728186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54578,14108,5188,Certain,178,"An inquiry into the human mind, on the principles of common sense.",1,1,A,T121366,,,English,Edinburgh,1765,N,0,N,8vo,,,,,1610728186,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1715595224,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,430209,178,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51471,prof-3438,5,"Spotswood's history",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66054,51471,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14102,6,,,"History of the Church of
  Scotland, beginning in the year of our Lord 203
  and continued to the end of the reign of King James the VI.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1697619,,,1600281672,baitken,Array,Number,12,"Original Author","Spottiswood, John, 1565-1639.","Possible modern shelfmark","Sp Coll Bi8-d.10",Press,BQ,Shelf,5,,,,,,,,,,,,,,,,,,,,,,20738,14102,,,1600281672,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18812,14102,3394,Certain,5465,"The history of the Church of Scotland, beginning the year of our Lord 203, and continued to the end of the reign of King James the VI. of ever blessed memory. Wherein are described, the progress of Christianity; the persecutions and interruptions of it; the foundation of churches; the erecting of bishopricks; the building and endowing monasteries, and other religious places; the succession of bishops in their sees; the reformation of religion, and the frequent disturbances of that nation, by wars, conspiracies, tumults, schisms. Together with great variety of other matters, both ecclesiasticall and politicall. Written by that grave and reverend prelate, and wise counsellor, John Spotswood, Lord Archbishop of S. Andrews, and privy counsellor to King Charles the I. that most religious and blessed prince.",10,10,T,R17108,,,English,London,1655,N,0,N,folio,,,,,1700397667,jjsmith,5465,"History of the Church of Scotland, Beginning the Year of our Lord 203, and Continued to the End of the Reign of King James the VI",0,N,0,N,,1714725511,jkennard,311,,Spottiswood,John,,1565,0,0,N,1639,0,0,N,Male,,1714725511,jkennard,428442,5465,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51474,prof-3441,8,"<p>A collection of Pamphlets, by Prynne, &amp;c.</p>",23,5,1787,10,12,1787,"1787-5-23 (Wednesday)","1787-12-10 (Monday)","Original Borrowed Date","23 May 1787","Original Returned Date","10 Dec 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117359,51474,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14103,6,,,"Soveraigne power of parliaments and kingdomes.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1651466,,"<p>6 items bound together at Sp Coll Bn7-h.9  </p>",1610727949,kbaston,Array,Press,A,Shelf,12,Number,15,"Possible modern shelfmark","Sp Coll Bn7-h.9  ","Original Author","Prynne, William, 1600-1669.",,,,,,,,,,,,,,,,,,,,,,20739,14103,,,1610727949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54569,14103,5184,Certain,1772,"The soveraigne povver of parliaments and kingdomes: divided into foure parts.",3,3,T,R203193,,,English,London,1643,N,0,N,4to,,,,,1643811067,kbaston,1772,"Soveraigne Power of Parliaments and Kingdomes",,N,,N,,1700219835,baitken,3113,,Prynne,William,,1600,0,0,N,1669,0,0,N,Male,,1663768799,kbaston,390154,1772,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51478,prof-3445,12,"State Tracts",23,5,1787,27,10,1787,"1787-5-23 (Wednesday)","1787-10-27 (Saturday)","Original Borrowed Date","23 May 1787","Original Returned Date","27 Oct 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66061,51478,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13865,6,,,"State tracts. In two parts. The first being a collection of several treatises relating to the government, privately printed in the reign of King  Charles II. The second part consisting of a farther collection of several  choice treatises relating to the government, from the year 1660 to 1689.",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1578386,,,1602077374,kbaston,Array,Press,V,Shelf,2,Number,16,"Possible modern shelfmark","Sp Coll Bl1-c.4",,,,,,,,,,,,,,,,,,,,,,,,20501,13865,,,1602077374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25579,13865,5062,Certain,9241,"State tracts: being a collection of several treatises relating to the government.",2,2,S,R31008,,,English,London,1693,N,0,N,folio,,,,,1602077374,kbaston,9241,"State Tracts: Being a Collection of Several Treatises Relating to the Government",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51483,prof-3450,17,"Dalrymple's Memoirs. V. 2",24,5,1787,10,6,1787,"1787-5-24 (Thursday)","1787-6-10 (Sunday)","Original Borrowed Date","24 May 1787","Original Returned Date","10 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66066,51483,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14107,6,,,"Memoirs of Great Britain and Ireland: From the dissolution of the last  Parliament of Charles II. until the sea-battle off La Hogue.",M,25,16,https://eleanor.lib.gla.ac.uk/record=b3081300,,,1702476058,kbaston,Array,Press,D,Shelf,2,Number,5,"Possible modern shelfmark","Store HQ01808-HQ01809","Original Author","Dalrymple, John, Sir, 1726-1810.",,,,,,,,,,,,,,,,,,,,,,20743,14107,1,,1702476058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373831,14107,33101,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. By Sir John Dalrymple, Bart.",37,23,M,T145647,,,English,London,1771,N,0,N,4to,,,,,1702476058,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51468,prof-3435,2,"Bynkershoek Qu. Juris privati",3,5,1787,24,5,1787,"1787-5-3 (Thursday)","1787-5-24 (Thursday)","Original Borrowed Date","3 May 1787","Original Returned Date","24 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66051,51468,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14092,6,,,"Quaestionum juris privati  libri quatour: quarum plerisque insertae sunt  utriusque in Hollandia curiae res de his ipsis quaestionibus judicatae.",Q,4,4,https://eleanor.lib.gla.ac.uk/record=b1652409,,,1610965447,kbaston,Array,Press,C,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bn8-i.17  ","Original Author","Bijnkershoek, Cornelis van, 1673-1743.",,,,,,,,,,,,,,,,,,,,,,20728,14092,,,1610965447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54995,14092,9035,Certain,2583,"Cornelii van Bynkershoek ... Quaestionum juris privati libri quatuor: quarum plerisque insertae sunt utriusque in Hollandia curiae res de his ipsis quaestionibus judicatæ.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557046,,Latin,Leiden,1744,N,0,N,4to,,,,,1659952120,kbaston,2583,"Quaestionum Juris Privati [Cornelis van Bynkershoek]",,N,,N,,1700219838,baitken,5062,,Bijnkershoek,"Cornelis van",,1673,0,0,N,1743,0,0,N,Male,,1701963449,kbaston,390990,2583,Work,,,,,,,,,,,,,,,,,,,,,,
