lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2584,25v,MS-LIB-1-052,48883,prof-843,1,"<p>Rossini antiq: Romanæ</p>",21,1,0,27,4,0,-1-21,-4-27,"Original Borrowed Date","21 Jan","Original Returned Date","27 Apr",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,70189,48883,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,19985,13349,,,1605796992,kbaston,,,,,,,,,,,,,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2599,5v,MS-LIB-4-012,49055,prof-1019,5,"<p>Joannes Duns Scotus Vol.<sup>s </sup>1 &amp; 2<sup>d</sup></p>",19,8,1766,7,12,1766,"1766-8-19 (Tuesday)","1766-12-7 (Sunday)","Original Borrowed Date","19 Aug 1766","Original Returned Date","7 Dec 1766",,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94516,49055,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13397,6,,,"In [quatuor libros] Sententiarum quaestiones subtilissimae. ",I,2,1,https://eleanor.lib.gla.ac.uk/record=b1581258,,,1607358421,kbaston,Array,Press,BH,Shelf,3,Number,1.2,"Possible modern shelfmark","Sp Coll Bh6-c.4-5","Original Author","Duns Scotus, John, approximately  1266-1308.",,,,,,,,,,,,,,,,,,,,,,20033,13397,1,,1607358421,kbaston,22018,13397,2,,1607358421,kbaston,,,,,,,,,,,,,43307,13397,5773,Certain,2054,"Sententiarum quaestiones subtilissimae.",2,1,S,,"https://www.ustc.ac.uk/editions/1508290 ",,Latin,Antwerp,1620,N,0,N,folio,,,,,1607358421,kbaston,2054,"Sententiarum Quaestiones Subtilissimae",,N,,N,,1700219836,baitken,3580,,"Duns Scotus",John,,1266,0,0,Y,1308,0,0,N,Male,,1607358421,kbaston,390442,2054,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2612,12r,MS-LIB-4-025,49251,prof-1215,3,"<p>Rossini Antiquitates Romanæ</p>",25,4,1765,7,12,1765,"1765-4-25 (Thursday)","1765-12-7 (Saturday)","Original Borrowed Date","25 Apr 1765","Original Returned Date","7 Dec 1765",,,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,95119,49251,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,19985,13349,,,1605796992,kbaston,,,,,,,,,,,,,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2618,15r,MS-LIB-4-031,49362,prof-1326,10,"Farinacii Trait: de Testibus T.2.3.4.5",8,5,1766,1,6,1766,"1766-5-8 (Thursday)","1766-6-1 (Sunday)","Original Borrowed Date","8 May 1766","Original Returned Date","1 Jun 1766",,,,,,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,63945,49362,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,13495,6,,,"Opera omnia [Farinacci]",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1642045,,,1703153704,kbaston,Array,Press,V,Shelf,6,Number,2&c,"Possible modern shelfmark","Sp Coll Bk8-c.1-12","Original Author","Farinacci, Prospero.",,,,,,,,,,,,,,,,,,,,,,20131,13495,,,1703153704,kbaston,,,,,,,,,,,,,,,,,,,378472,13495,43369,Certain,332,"Opera omnia [Farinacci]",1,1,O,,https://www.worldcat.org/title/55779914,,Latin,"Frankfurt am Main",1606,N,1660,N,folio,"12 vols",,,,1703153704,kbaston,332,"Works of Prospero Farinacci",0,N,0,N,,1703153704,kbaston,10907,,Farinacci,Prospero,,1554,0,0,N,1618,0,0,N,Male,,1703153704,kbaston,413809,332,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51076,prof-3043,15,"<p>Porphyrius de abstementia</p>",26,4,1788,2,7,1788,"1788-4-26 (Saturday)","1788-7-2 (Wednesday)","Original Borrowed Date","26 Apr 1788","Original Returned Date","2 Jul 1788",,,,,,,4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116158,51076,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13999,6,,,"De non necandis ad  epulandum animantibus libri IIII.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1589209,,,1610635843,kbaston,Array,Press,AO,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl7-k.16  ","Original Author","Porphyry, approximately 234-approximately  305.",,,,,,,,,,,,,,,,,,,,,,20635,13999,,,1610635843,kbaston,,,,,,,,,,,,,,,,,,,53572,13999,8977,Certain,7611,"Πορφυριου περι Ἀποχης Ἐμψυχων βιβλια τεσσαρα. Του αὐτου των προς τα νοητα ἀφορμων. Porphyrii de non necandis ad epulandum animantibus libri IIII.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002960731,,"Greek | Latin",Lyon,1620,N,0,N,12mo,,,,,1610635843,kbaston,7611,"De Non Necandis ad Epulandum Animantibus",,N,,N,,1700219857,baitken,5050,,Porphyry,,,234,0,0,Y,305,0,0,N,Male,,1686919802,kbaston,396191,7611,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51781,prof-3748,13,"<p>Neperi Logarith. Descriptio</p>",10,7,1781,2,8,1781,"1781-7-10 (Tuesday)","1781-8-2 (Thursday)","Original Borrowed Date","10 Jul","Original Returned Date","2 Aug",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563350,51781,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14212,6,,,"Logarithmorum canonis  descriptio, seu Arithmeticarum supputationum  mirabilis abbreuiatio.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b2175809,,,1701967328,kbaston,Array,Press,AV,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl7-h.6  ","Original Author","Napier, John, 1550-1617.",,,,,,,,,,,,,,,,,,,,,,20848,14212,,,1701967328,kbaston,,,,,,,,,,,,,,,,,,,371386,14212,8179,Certain,7408,"Logarithmorum canonis descriptio. (Tabula canonis logarithmorum.).",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604230,,Latin,Lyon,1620,N,0,N,8vo,,,,,1701967328,kbaston,7408,"Description of the Admirable Table of Logarithmes",0,N,0,N,,1701967328,kbaston,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,407176,7408,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2766,38r,MS-LIB-5-075,51996,prof-3963,44,"<p>Faustini Dietensis Alter Alexius</p>",7,5,1785,11,5,1785,"1785-5-7 (Saturday)","1785-5-11 (Wednesday)","Original Borrowed Date","7 May","Original Returned Date","11 May",,,,,,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564253,51996,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14320,6,,,"Alter Alexius natione Scotus.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1585730,,,1702307170,kbaston,Array,Press,AD,Shelf,14,Number,8,"Possible modern shelfmark","Sp Coll Bh7-l.19  ","Original Author","Craneus, Faustinus.",,,,,,,,,,,,,,,,,,,,,,20956,14320,,,1702307170,kbaston,,,,,,,,,,,,,,,,,,,372109,14320,8110,Certain,8966,"Alter Alexius natione Scotus, nobili familia, oriundus, nuper in Belgium, felici S. Spiritus afflatu, delatus, et in familiam Seraphici Patris S. Francisci Capuccinorum adscriptus, sub nomine F. Archangeli.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001206567,,Latin,Cologne,1620,N,0,N,12mo,,,,,1702307170,kbaston,8966,"Alter Alexius Natione Scotus, Nobili Familia ... Capuccinorum Adscriptus, sub Nomine F. Archangeli",0,N,0,N,,1702307170,kbaston,4669,,Craneus,Faustinus,,0,0,0,N,0,0,0,N,Male,,1702307170,kbaston,407890,8966,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2880,96r,MS-LIB-5-191,54349,prof-6319,11,"Rosinus cum notis Dempsteri",14,12,1774,2,5,1775,"1774-12-14 (Wednesday)","1775-5-2 (Tuesday)","Original Borrowed Date","14 Dec 1774","Original Returned Date","2 May 1775",,,,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68932,54349,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,19985,13349,,,1605796992,kbaston,,,,,,,,,,,,,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2884,97r,MS-LIB-5-195,54383,prof-6353,8,"Rosini Antiquitates Romanæ",2,11,1775,14,2,1776,"1775-11-2 (Thursday)","1776-2-14 (Wednesday)","Original Borrowed Date","2 Nov 1775","Original Returned Date","14 Feb 1776",,,,,,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68966,54383,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13349,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,4,4,http://eleanor.lib.gla.ac.uk/record=b1586099,,,1605796992,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,19985,13349,,,1605796992,kbaston,,,,,,,,,,,,,,,,,,,38836,13349,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54869,prof-6839,20,"<p>Naperi Lagarithmorum 4.<sup>to</sup></p>",27,11,1777,12,6,1778,"1777-11-27 (Thursday)","1778-6-12 (Friday)","Original Borrowed Date","27 Nov 1777","Original Returned Date","12 Jun 1778",,,,,,,4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102319,54869,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14212,6,,,"Logarithmorum canonis  descriptio, seu Arithmeticarum supputationum  mirabilis abbreuiatio.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b2175809,,,1701967328,kbaston,Array,Press,AV,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bl7-h.6  ","Original Author","Napier, John, 1550-1617.",,,,,,,,,,,,,,,,,,,,,,20848,14212,,,1701967328,kbaston,,,,,,,,,,,,,,,,,,,371386,14212,8179,Certain,7408,"Logarithmorum canonis descriptio. (Tabula canonis logarithmorum.).",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604230,,Latin,Lyon,1620,N,0,N,8vo,,,,,1701967328,kbaston,7408,"Description of the Admirable Table of Logarithmes",0,N,0,N,,1701967328,kbaston,1913,,Napier,John,"Lord Merchiston",1550,0,0,N,1617,0,0,N,Male,,1701967328,kbaston,407176,7408,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2915,112v,MS-LIB-5-226,55028,prof-6998,17,"<p>Fab. de Aquapendente opera Chirurgica</p>",26,7,1786,21,12,1786,"1786-7-26 (Wednesday)","1786-12-21 (Thursday)","Original Borrowed Date","26 Jul 1786","Original Returned Date","21 Dec 1786",,,,,,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133619,55028,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,15002,6,,,"Opera chirurgica in duas  partes divisa. ",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1581723,,,1612535882,kbaston,Array,Press,N,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Bl4-g.1  ","Original Author","Acquapendente, Girolamo Fabricio  d'.",,,,,,,,,,,,,,,,,,,,,,21638,15002,,,1612535882,kbaston,,,,,,,,,,,,,,,,,,,66587,15002,9761,Certain,3350,"Opera chirurgica ... in duas partes divisa ; quarum prior operationes chirurgicas per totum corpus humanum ... comprehendit ... Altera libros quinque chirurgiae jam ante in Germania impressos &amp; sub nomine Pentateuchi chirurgici divulgatos complectitur.",1,1,O,,http://www.worldcat.org/oclc/4049902,,Latin,"Frankfurt am Main",1620,N,0,N,8vo,,,,,1612535882,kbaston,3350,"Opera Chirurgica",,N,,N,,1700219840,baitken,5453,,Fabricius,,"ab Aquapendente",1533,0,0,Y,1619,0,0,N,Male,,1699871329,kbaston,391791,3350,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55044,prof-7014,5,"<p>Epitome Astronomiae Copernicae</p>",17,12,1787,13,8,1788,"1787-12-17 (Monday)","1788-8-13 (Wednesday)","Original Borrowed Date","17 Dec 1787","Original Returned Date","13 Aug 1788",,,,,,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133664,55044,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15004,6,,,"Epitomes astronomiae  Copernicanae libri IV,",E,2,1,https://eleanor.lib.gla.ac.uk/record=b1592053,,,1612536827,kbaston,Array,Press,AS,Shelf,15,Number,"8, 9","Possible modern shelfmark","Sp Coll Bi1-l.5-6","Original Author","Kepler, Johannes, 1571-1630.",,,,,,,,,,,,,,,,,,,,,,21640,15004,1,,1612536827,kbaston,37418,15004,2,,1612536827,kbaston,,,,,,,,,,,,,66626,15004,9764,Certain,6802,"Epitome Astronomiæ Copernicanæ usitata forma quæstionum et responsionum conscripta.",2,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952838,,Latin,Linz,1618,N,1622,N,12mo,,,,,1612536827,kbaston,6802,"Epitome Astronomiae Copernicanae Usitata Forma Quaestionum et Responsionum Conscripta",,N,,N,,1700219854,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,395356,6802,Work,
