lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108074,411,SL137144_413,255164,,11,"Townsend's Travels",16,5,1806,,,,"1806-5-16 (Friday)",,,,23042,68,,W,Weir,James,,,26,1802,1823,Pupil,,,Male,,,1645799030,baitken,338159,255164,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91400,41579,,,1678190188,mbranagh,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108074,411,SL137144_413,255140,,3,"De Tott's Memoirs v. 1",10,4,1807,,,,"1807-4-10 (Friday)",,Returned,yes,23312,68,,W,White,William,,,7,1805,1807,<p>Pupil</p>,,,Male,,,1684840788,mbranagh,338135,255140,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89696,41318,1,,1675341201,mbranagh,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108074,411,SL137144_413,255176,,15,"Knox's Essays v. 2",24,1,1807,,,,"1807-1-24 (Saturday)",,Returned,yes,23636,68,,W,Watt,Edward,,,4,1806,1807,Pupil,,,Male,,,1645799126,baitken,338171,255176,Main,76,68,"School Child",68,,Education,,,,41540,68,,,"Knox's Essays",K,4,4,,,,1677845112,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90185,41540,2,,1677845112,mbranagh,331169,41540,18480,Certain,6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,,1677845112,mbranagh,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255197,,7,"World Displayed v. 10",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338192,255197,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255185,,3,"Pleasures of Hope",7,12,1806,,,,"1806-12-7 (Sunday)",,,,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338180,255185,Main,76,68,"School Child",68,,Education,,,,42092,68,,,"Pleasures of Hope",P,7,7,,,,1683282177,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91532,42092,,,1683282177,mbranagh,339263,42092,40019,Speculative,2958,"The pleasures of hope; with other poems. By Thomas Campbell.",9,9,T,T84555,,,English,Edinburgh,1799,N,0,N,8vo,,,,"<p>Not listed in RHS catalogue - unsure of specific edition.</p>",1684840103,mbranagh,2958,"Pleasures of Hope",0,N,0,N,,1719414645,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719414645,jkennard,438938,2958,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255206,,10,"Phipp's Voyages",7,2,1807,,,,"1807-2-7 (Saturday)",,,,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338201,255206,Main,76,68,"School Child",68,,Education,,,,41606,68,,,"Phipp's Voyages",P,23,23,,,,1678275243,mbranagh,Array,Shelfmark,199,Format,4to,,,,,,,,,,,,,,,,,,,,,,90347,41606,,,1678275243,mbranagh,331895,41606,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255209,,11,"Arnot's Criminal Trials",21,2,1807,,,,"1807-2-21 (Saturday)",,,,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338204,255209,Main,76,68,"School Child",68,,Education,,,,42176,68,,,"Arnot's Criminal Trials",A,14,14,,,,1683628209,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91748,42176,,,1683628209,mbranagh,339929,42176,35597,Certain,8160,"A collection and abridgement of celebrated criminal trials in Scotland, from A.D. 1536, to 1784. With historical and critical remarks. By Hugo Arnot, Esq. Advocate.",23,23,A,T142881,,,English,Edinburgh,1785,N,0,N,4to,,,,,1683628209,mbranagh,8160,"Collection and Abridgement of Celebrated Criminal Trials in Scotland",0,N,0,N,,1719396592,jkennard,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,438521,8160,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255203,,9,"Bingley's Animal Biography v. 3",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338198,255203,Main,76,68,"School Child",68,,Education,,,,41987,68,,,"Bingley's Animal Biography",B,67,63,,,,1683718359,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91352,41987,3,,1683718359,mbranagh,340460,41987,39878,Certain,8865," Animal biography, or, Authentic anecdotes of the lives, manners, and economy, of the animal creation : arranged according to the system of Linnæus : in three volumes",97,90,A,,https://worldcat.org/en/title/1113045294,,English,London,1804,N,0,N,8vo,3v,,,,1695977719,mbranagh,8865,"Animal Biography; or, Authentic Anecdotes of the Lives, Manners and Economy, of the Animal Creation",,N,,N,,1700219862,baitken,13423,,Bingley,William,,1774,0,0,N,1823,0,0,N,Male,,1695977719,mbranagh,397483,8865,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255230,,18,"Plutarch's Lives v. 4",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338225,255230,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255200,,8,"Stewart's Scotland v. 2",7,12,1806,,,,"1806-12-7 (Sunday)",,Returned,yes,23642,68,,S,"Simpson Barnet",William,,,5,1806,1807,Pupil,,,Male,,,1645799126,baitken,338195,255200,Main,76,68,"School Child",68,,Education,,,,42200,68,,,"Stewart's History of Scotland",S,15,15,,,,1645799002,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92426,42200,2,,1645799126,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255221,,15,unclear,20,12,1806,,,,"1806-12-20 (Saturday)",,,,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338216,255221,Main,76,68,"School Child",68,,Education,,,,40898,68,,,unclear,U,4,4,,,,1685008487,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88373,40898,,,1685008487,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255194,,6,"British Admirals v. 3",16,1,1807,,,,"1807-1-16 (Friday)",,Returned,yes,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338189,255194,Main,76,68,"School Child",68,,Education,,,,41621,68,,,"Campbell's Lives of British Admirals",C,59,59,,,,1681908080,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90659,41621,3,,1681908080,mbranagh,337229,41621,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255188,,4,"Rollin's Ancient History v. 6",20,12,1806,,,,"1806-12-20 (Saturday)",,Returned,yes,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338183,255188,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255191,,5,"Mavor's Voyages v. 2",19,12,1806,,,,"1806-12-19 (Friday)",,Returned,yes,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338186,255191,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,,,,,,,,,,,,,,,,,,,,,,,,92423,42236,2,,1688996246,mbranagh,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255179,,1,"World Displayed v. 10",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338174,255179,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88217,39842,10,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255224,,16,"Connoisseur v. 2",24,1,1807,,,,"1807-1-24 (Saturday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338219,255224,Main,76,68,"School Child",68,,Education,,,,40730,68,,,Connoisseur,C,19,17,,,,1683282823,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87986,40730,2,,1683282823,mbranagh,339299,40730,39713,Certain,7895,"The connoisseur. By Mr. Town, critic and censor-general. ...",19,17,T,T144201,,,English,London,1761,N,0,N,12mo,"4 vols",,,,1683282823,mbranagh,7895,"Connoisseur. By Mr Town, Critic and Censor-General",,N,,N,,1700219859,baitken,5732,,Colman,George,,1732,0,0,N,1794,0,0,N,Male,,1683282823,mbranagh,396479,7895,Work,,5735,,Thornton,Bonnell,,1724,0,0,N,1768,0,0,N,Male,,1658329294,gmckeever,396480,7895,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255182,,2,"Stewart's Scotland v. 1",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,23639,68,,W,Wardobe,Alexander,,,6,1806,1807,Pupil,,,Male,,,1645799126,baitken,338177,255182,Main,76,68,"School Child",68,,Education,,,,42200,68,,,"Stewart's History of Scotland",S,15,15,,,,1645799002,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91802,42200,1,,1645799002,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255218,,14,"Henry's History of Britain v. 3",22,12,1806,,,,"1806-12-22 (Monday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338213,255218,Main,76,68,"School Child",68,,Education,,,,41465,68,,,"Henry's History of Britain",H,21,21,,,,1677762684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90017,41465,3,,1677762684,mbranagh,331034,41465,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255212,,12,"Lounger v. 1",25,10,1806,,,,"1806-10-25 (Saturday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338207,255212,Main,76,68,"School Child",68,,Education,,,,42338,68,,,Lounger,L,9,8,,,,1684495391,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92147,42338,1,,1684495391,mbranagh,343673,42338,40241,Speculative,4429,"The Lounger.",9,8,T,P1411,,,English,Edinburgh,1785,N,1787,N,folio,,,,,1684495391,mbranagh,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719419541,jkennard,437327,4429,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255227,,17,"World Displayed v. 12",7,3,1807,,,,"1807-3-7 (Saturday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338222,255227,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88145,39842,12,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108077,412,SL137144_414,255215,,13,"Mavor's Travels v. 12",22,11,1806,,,,"1806-11-22 (Saturday)",,Returned,yes,20372,68,,M,Murray,George,,,12,1788,1807,<p>Pupil</p>,,,Male,,,1678187516,mbranagh,338210,255215,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90449,41378,12,,1702571630,kbaston,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108080,413,SL137144_415,255281,,17,"Cook's and King's Voyages v. 3",21,3,1807,,,,"1807-3-21 (Saturday)",,Returned,yes,23075,68,,G,Grant,James,,,13,1803,1807,Pupil,,,Male,,,1645799036,baitken,338276,255281,Main,76,68,"School Child",68,,Education,,,,41672,68,,,"Cook and King's Voyages",C,10,10,,,,1681903162,mbranagh,Array,Shelfmark,198,Format,4to,,,,,,,,,,,,,,,,,,,,,,92429,41672,3,,1681903162,mbranagh,337166,41672,39497,Speculative,598,"A voyage to the Pacific Ocean; undertaken by command of His Majesty, for making discoveries in the Northern Hemisphere: Performed under the direction of captains Cook, Clerke, and Gore, in the years 1776, 1777, 1778, 1779, and 1780. Being a copious, comprehensive, and satisfactory abridgement of the voyage written by Captain James Cook, F.R.S. and Captain James King, LL.D. and F.R.S. Illustrated with cuts. In four volumes.",10,10,A,T204464,,,English,London,1785,N,0,N,8vo,,,,,1681903162,mbranagh,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,,,,,,,,,,,,,,,,,,,,,,
