lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363974,,26,"<p>Dunlop on Fiction 3V. 8<sup>vo</sup></p>",16,12,1826,22,12,1826,"1826-12-16 (Saturday)","1826-12-22 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519833,363974,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63860,28,,,"History of fiction [Dunlop]",H,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21498014100004341,,,1703171172,kbaston,Array,"Possible modern shelfmark","NLS: Gul.4",,,,,,,,,,,,,,,,,,,,,,141080,63860,1,,1703171172,kbaston,141083,63860,2,,1703171172,kbaston,141086,63860,3,,1703171172,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379762,63860,37964,Certain,10390,"The History of Fiction: being a critical account of the most celebrated prose works of fiction, from the earliest Greek romances to the novels of the present age.",6,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001007828,,English,London,1814,N,0,N,8vo,"3 vols",,,,1703171172,kbaston,10390,"History of Fiction",0,N,0,N,,1703171172,kbaston,17156,,Dunlop,"John Colin",,1785,0,0,N,1842,0,0,N,Male,,1703171172,kbaston,415171,10390,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363947,,17,"<p>Sir Richard Matthews 2 vols. Bg 5.28.</p>",3,3,1826,8,4,1826,"1826-3-3 (Friday)","1826-4-8 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519677,363947,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58466,28,,,"Diary of an invalid; being the journal of a tour in ... Portugal, Italy, Switzerland and France in 1817-19 [Matthews]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575454650004341,,,1703082936,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",,,,,,,,,,,,,,,,,,,,,,126419,58466,,,1703082936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376528,58466,32873,Certain,7361,"The Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the years 1817-1819.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002424688,,English,London,1820,N,0,N,8vo,,,,"<p>2nd edn</p>",1703082936,kbaston,7361,"Diary of an Invalid; being the Journal of a Tour ... in Portugal, Italy, Switzerland and France in the Years 1817-1819",0,N,0,N,,1703082936,kbaston,4904,,Matthews,Henry,,1789,0,0,N,1828,0,0,N,Male,,1703082936,kbaston,411748,7361,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363923,,9,"<p>_____ Les Bottuécas Bf.4.38.</p>",17,1,1826,27,7,1826,"1826-1-17 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519653,363923,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49630,28,,,"Les Battuécas [Genlis]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527332980004341,,,1677146972,kbaston,Array,"Possible modern shelfmark","NLS: As.1.45",,,,,,,,,,,,,,,,,,,,,,106996,49630,,,1677146972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328532,49630,25948,Certain,8576,"Les Battuécas.",3,3,L,,http://ark.bnf.fr/ark:/12148/cb30495518k,,French,Paris,1817,N,0,N,12mo,,,,,1677146972,kbaston,8576,Battuécas,,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1717153879,kbaston,397185,8576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363959,,21,"<p>Clarks Travels 4to Vol 4.<sup>th</sup> RobI.3.7</p>",20,6,1826,27,7,1826,"1826-6-20 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519698,363959,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49546,28,,,"Travels in various countries of Europe, Asia, and Africa [Clarke]",T,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500819540004341,,"<p>4th edn, 4 vols</p>",1703252132,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",,,,,,,,,,,,,,,,,,,,,,106771,49546,4,,1703252132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381595,49546,25888,Certain,1151,"Travels in Various Countries of Europe, Asia and Africa.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000714260,,English,London,1816,N,1818,N,8vo,"8 vols",,,"<p>4th edn</p>",1703252132,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1703252168,kbaston,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1703252168,kbaston,417064,1151,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363989,,31,"<p>Laurents Classical Tour 4<sup>to</sup> __I.4.13<sup>a</sup></p>",3,3,1827,22,12,1827,"1827-3-3 (Saturday)","1827-12-22 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519959,363989,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58862,28,,,"Recollections of a classical tour through various parts of Greece, Turkey, and Italy, made in the years 1818 and 1819 [Laurent]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562577740004341,,,1677152475,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,127424,58862,,,1677152475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328805,58862,33404,Certain,2516,"Recollections of a Classical Tour through various parts of Greece, Turkey and Italy, made in the years 1818 &amp; 1819.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002088584,,English,London,1821,N,0,N,4to,,,,,1677152475,kbaston,2516,"Recollections of a Classical Tour through Various Parts of Greece, Turkey and Italy, made in the Years 1818 &amp; 1819",,N,,N,,1700219837,baitken,15284,,Laurent,"Peter Edmund",,0,0,0,N,0,0,0,N,Male,,1677152475,kbaston,390921,2516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363941,,15,"<p>High-Ways &amp; By-Ways. 2 Vol. Bg.5.12.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519671,363941,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52576,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman [Grattan]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490846950004341,,,1677147487,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",,,,,,,,,,,,,,,,,,,,,,113446,52576,1,,1677147487,kbaston,113449,52576,2,,1677147487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328550,52576,27805,Certain,5931,"High-ways and by-ways, or, Tales of the roadside: picked up in the French provinces.",27,14,H,,http://www.worldcat.org/oclc/8836423,,English,London,1823,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1677147487,kbaston,5931,"High-Ways and By-Ways, or, Tales of the Roadside [First Series]",,N,,N,,1700219851,baitken,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,394451,5931,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363971,,25,"<p><span style=""text-decoration: underline;"">Poems</span> Various 12mo Bs.2.59.</p>",12,12,1826,10,1,1827,"1826-12-12 (Tuesday)","1827-1-10 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519821,363971,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63857,28,,"Various Poems, 12mo",,V,1,1,,,,1702311166,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,141077,63857,,,1702311166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363917,,7,"<p>Lebrun's M. Botte 4 tom. Bg.6.26</p>",17,1,1826,4,3,1827,"1826-1-17 (Tuesday)","1827-3-4 (Sunday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519647,363917,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63842,28,,,"Monsieur Botte [Pigault-Lebrun]",M,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494549500004341,,,1677146822,kbaston,Array,"Possible modern shelfmark","NLS: Vts.93.b.3",,,,,,,,,,,,,,,,,,,,,,141038,63842,1,,1677146822,kbaston,141041,63842,2,,1677146822,kbaston,141044,63842,3,,1677146822,kbaston,141047,63842,4,,1677146822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328526,63842,37949,Certain,10783,"Monsieur Botte.",4,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002914778,,French,Paris,1803,N,0,N,12mo,"4 vols",,,,1677146822,kbaston,10783,"Monsieur Botte",,,,,,1701961356,baitken,17150,,Pigault-Lebrun,,"Charles-Antoine-Guillaume Pigault de l'Espinoy",1753,0,0,N,1835,0,0,N,Male,,1677146822,kbaston,402745,10783,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363938,,14,"<p>Percy Mallory. 3 Vol. Bg.5.20.</p>",31,1,1826,4,3,1826,"1826-1-31 (Tuesday)","1826-3-4 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519668,363938,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",,,,,,,,,,,,,,,,,,,,,,113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363944,,16,"<p>Pen Owen 3 Vols Bg 4.36.</p>",3,3,1826,8,4,1826,"1826-3-3 (Friday)","1826-4-8 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519674,363944,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",,,,,,,,,,,,,,,,,,,,,,106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363899,,1,"<p>Stanley philosophy 56.A.23 <em>from p. 188</em></p>",26,1,1825,12,5,1825,"1825-1-26 (Wednesday)","1825-5-12 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519629,363899,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,34085,28,,,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466783820004341,,,1677677315,kbaston,Array,"Possible modern shelfmark","NLS: Cy.4",,,,,,,,,,,,,,,,,,,,,,74651,34085,,,1677677315,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330920,34085,21038,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect.",15,15,T,R200925,,,English,London,1687,N,0,N,folio,,,,"<p>2nd edn</p>",1677677315,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363905,,3,"<p>Cervantes Don Q. 4 Vol Bg.2.2.</p>",11,3,1825,12,5,1825,"1825-3-11 (Friday)","1825-5-12 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519635,363905,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",,,,,,,,,,,,,,,,,,,,,,102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363968,,24,"<p>Landors Conversations 2V. 8<sup>vo</sup> __ 3.3</p>",20,6,1826,27,7,1826,"1826-6-20 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519794,363968,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63854,28,,,"Imaginary conversations of literary men and statesmen [Landor]",I,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578639630004341,,"<p>3 vols</p>",1677149716,kbaston,Array,"Possible modern shelfmark","NLS: Bm.3/1.2-3",,,,,,,,,,,,,,,,,,,,,,141068,63854,1,,1677149716,kbaston,141071,63854,2,,1677149716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328661,63854,37961,Certain,10303,"Imaginary conversations of literary men and statesmen.",5,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066598,,English,London,1824,N,1828,N,8vo,"3 vols",,,,1686224204,kbaston,10303,"Imaginary Conversations of Literary Men and Statesmen",,,,,,1701961350,baitken,17153,,Landor,"Walter Savage",,1775,0,0,N,1864,0,0,N,Male,,1703099562,kbaston,402304,10303,Work,,,,,,,,,,,,,,,,,,,,,,
