lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212306,,29,"<p>Suckford's conection<sup>s</sup></p><p>Vol: 1<sup>st</sup> &amp; 2<sup>d</sup></p>",1,7,1752,1,7,1752,"1752-7-1 (Saturday)","1752-7-1 (Saturday)",,,,,,,18383,63,,H,Hill,James,,,19,1751,1753,,,,Male,,"<p>civis, chirurgeon</p>",1650888924,gmckeever,295385,212306,Main,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,18500,63,,D,Dickson,Janet,,,2,1752,1752,,,,Female,,"<p>Servant to James Hill.</p>",1645709022,gmckeever,295388,212306,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,,,,,,,,,,,,,,,,,,,,,,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58323,46,dumfries_044,212288,,23,"<p>History of Council of Con=</p><p>stance  vol. 2<sup>d</sup></p>",10,6,1752,0,0,0,"1752-6-10 (Saturday)",,,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,295352,212288,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18497,63,,L,Little,Sarah,,,2,1752,1752,,,,Female,,"<p>Maid-servant to William Irvine of Gribton.</p>",1647275194,gmckeever,295355,212288,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,35267,63,,,"The history of the council of constance. By James Lenfant. Translated from the new edition, printed at Amsterdam 1727. Which the author has not only revis’d and corrected, but considerably augmented. Illustrated with twenty curious copper plates. Vol. I.",T,23,17,,,"<p>Possible that they had the earlier 1728 edn of vol 1.</p>",1650443911,gmckeever,Array,Classmark,11.4.1-2,,,,,,,,,,,,,,,,,,,,,,77360,35267,2,,1650443911,gmckeever,,,,,,,,,,,,,,,,,,,205774,35267,20159,"Very likely",5456,"The History of the Council of Constance. By James Lenfant. Translated from the New Edition, Printed at Amsterdam, which the Author not only Revis'd and corrected, but considerably Augmented. Illustrated with several Curious Copper Plates.",25,18,T,T68547,,,English,London,1730,N,0,N,4to,,,"<p>Stephen Whatley</p>",,1641894731,gmckeever,5456,"History of the Council of Constance",,N,,N,,1700219849,baitken,3706,,Lenfant,Jacques,,1661,0,0,N,1728,0,0,N,Male,,1650443911,gmckeever,393965,5456,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58326,47,dumfries_045,212399,,2,"<p>Owen on Hebrews Vol: 1<sup>st</sup></p>",26,8,1752,26,8,1752,"1752-8-26 (Saturday)","1752-8-26 (Saturday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,295526,212399,Main,"Life dates","d. 1764",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18530,63,,Y,Young,Jean,,,1,1752,1752,,,,Female,,<p>Servant?</p>,1645712079,gmckeever,295529,212399,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",,,,,,,,,,,,,,,,,,,,,,72965,33239,1,,1703101018,kbaston,,,,,,,,,,,,,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58332,49,dumfries_047,212762,,9,"<p>the History of the Jews by</p><p>Basnage</p>",30,5,1753,30,5,1753,"1753-5-30 (Wednesday)","1753-5-30 (Wednesday)",,,,,,,18446,63,,I,Irvine,William,,,67,1751,1765,,,,Male,,"<p>civis, of Gribton</p>",1647699917,gmckeever,296024,212762,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18590,63,,F,Frizel,Janet,,,1,1753,1753,,,,Female,,"<p>Servant to William Irvine of Gribton.</p>",1645795018,gmckeever,296027,212762,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,35606,63,,,"The history of the Jews, from Jesus Christ to the present time: containing their antiquities, their religion, their rites, the dispersion of the ten tribes in the East, and the persecutions this nation has suffer’d in the West. Being a supplement and continuation of the History of Josephus. Written in French by Mr. Basnage. Translated into English by Tho. Taylor, A.M.",T,7,7,,,"<p>What looks like just a separate issue at ESTC N831</p>",1661443235,gmckeever,Array,Classmark,13.3.6,,,,,,,,,,,,,,,,,,,,,,78080,35606,,,1661443235,gmckeever,,,,,,,,,,,,,,,,,,,238369,35606,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58335,50,dumfries_048,278630,,44,"<p>Millar's History of the propagation</p><p>of Christianity. . 2. Vols.  8<sup>vo</sup></p>",20,2,1754,20,2,1754,"1754-2-20 (Wednesday)","1754-2-20 (Wednesday)",,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,361451,278630,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18368,63,,C,Cowan/Cowend,Mary/Marion,,,15,1750,1754,,,,Female,,"<p>Servant to Dougall Maxwell of Cowhill.</p>",1647275030,gmckeever,361454,278630,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,35591,63,,,"The history of the propagation of Christianity, and overthrow of paganism. Wherein the Christian religion is confirmed, ... By Mr. Robert Millar, ...",T,16,9,,,,1661450778,gmckeever,Array,Classmark,11.8.14-15,,,,,,,,,,,,,,,,,,,,,,78041,35591,1,,1661450778,gmckeever,78044,35591,2,,1661450778,gmckeever,,,,,,,,,,,,,238402,35591,11912,Speculative,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58338,51,dumfries_049,278774,,4,"<p>Prideaux's Connection Vol.4<sup>th</sup></p>",13,3,1754,13,3,1754,"1754-3-13 (Wednesday)","1754-3-13 (Wednesday)",,,,,,,18320,63,,M,Maxwell,Dougall,,,37,1750,1754,,,,Male,,"<p>civis, of Cowhill</p>",1647275217,gmckeever,361526,278774,Main,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,18368,63,,C,Cowan/Cowend,Mary/Marion,,,15,1750,1754,,,,Female,,"<p>Servant to Dougall Maxwell of Cowhill.</p>",1647275030,gmckeever,361529,278774,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,,,,,,,,,,,,,,,,,,,,,,81863,37247,4,,1661442717,gmckeever,,,,,,,,,,,,,,,,,,,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280445,,23,"<p>Prideaux's Connection&amp;c:</p><p>8<sup>vo</sup> in 4 Vols</p>",24,3,1756,0,0,0,"1756-3-24 (Wednesday)",,,,,,,,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,363305,280445,Main,"Life dates","d. 1772",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,26981,63,,F,Ferguson,Agnes,,,1,1756,1756,,,,Female,,"<p>Servant to Thomas Hamilton.</p>",1646753611,gmckeever,363308,280445,Other,,,,,,,,,,,,,,,,,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,,,,,,,,,,,,,,,,,,,,,,81854,37247,1,,1661442717,gmckeever,81857,37247,2,,1661442717,gmckeever,81860,37247,3,,1661442717,gmckeever,81863,37247,4,,1661442717,gmckeever,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58353,56,dumfries_054,280865,,17,"<p>Wodrow's</p><p>History Vol. 1<sup>st</sup></p>",23,2,1757,0,0,0,"1757-2-23 (Wednesday)",,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,363806,280865,Main,"Life dates","d. 1799",,,,,,,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27011,63,,R,Robsone,Martha,,,1,1757,1757,,,,Female,,"<p>At Troqueer Kirk - servant to John Ewart?</p>",1646839214,gmckeever,363809,280865,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35768,63,,,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood. Nec studio nec odio. ...",T,18,15,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997143943502466,,"<p>1784 cat: vol. 1st.</p>",1661516451,gmckeever,Array,Classmark,13.1.6,,,,,,,,,,,,,,,,,,,,,,78494,35768,1,,1661516451,gmckeever,,,,,,,,,,,,,,,,,,,238657,35768,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38068,80,11,"<p><span style=""text-decoration: line-through;"">Patricks Mensa Mystica</span></p>",28,7,1740,0,0,0,"1740-7-28 (Thursday)",,"Original Borrowed Date","28 <s>July</s>","Original Borrower","<s>M<sup>rs</sup> Hepburne</s>",,,3325,1,hepburne_mrs,H,Hepburne,,Mrs,,1,1740,1740,,,,Female,,,1686825711,kbaston,544629,38068,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11381,1,1158,,"Mensa mystica; or, A discourse concerning the sacrament of the Lords Supper. In which the ends of its institution are so manifested; our addresses to it so directed; our behaviour there, and afterward, so composed, that we may not lose the benefits which are to be received by it. The second edition; to which is annexed Aqua genitalis, a discourse concerning baptism [Patrick]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517128650004341,,"<p>1828 Haddington catalogue: Patrick's Mensa Mystica; or Discourse on the Lord's Suppre, Lond., 1667, Duodecemio</p><p>Only matching edition 8vo, not 12mo</p>",1703149948,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.365",,,,,,,,,,,,,,,,,,,,,,12827,11381,,,1703149948,kbaston,,,,,,,,,,,,,,,,,,,378277,11381,31927,"Very likely",4033,"Mensa mystica; or, A discourse concerning the sacrament of the Lords Supper. In which the ends of its institution are so manifested; our addresses to it so directed; our behaviour there, and afterward, so composed, that we may not lose the benefits which are to be received by it. The second edition; to which is annexed Aqua genitalis, a discourse concerning baptism. By Simon Patrick D.D. rector of St. Pauls Covent-Garden.",2,2,M,R229646,,,English,London,1667,N,0,N,8vo,,,,,1703149948,kbaston,4033,"Mensa Mystica; or, A Discourse Concerning the Sacrament of the Lords Supper",0,N,0,N,,1703149948,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,413599,4033,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38066,78,9,"<p><span style=""text-decoration: line-through;"">Hows Blessedness of the Righteous</span></p>",8,7,1740,0,0,0,"1740-7-8 (Friday)",,"Original Borrowed Date","July 8","Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544620,38066,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",,,,,,,,,,,,,,,,,,,,,,12290,10844,,,1703147645,kbaston,,,,,,,,,,,,,,,,,,,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,
