lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181413,,6,"<p>
 
  
  Tullies Officis
  
 </p>",12,5,1753,,,,"1753-5-12 (Saturday)",,Conditions,"3 months",14433,5,,P,Peat,Alexander,,,2,1752,1753,"student of philosophy",Crieff,,Male,,,1640263037,baitken,260265,181413,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2192,5,1536,,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",M,5,5,,,,1648497031,kbaston,Array,2192,2192,,,1648497031,kbaston,,,,,,,,,,,,,201040,2192,2177,Certain,7606,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",5,5,M,T138388,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Tooly, Thomas</p>",,,1648497031,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181419,,8,"<p>
 
  
  Fulfilling of the Scriptures
  
 </p>",16,6,1753,,,,"1753-6-16 (Saturday)",,Conditions,"3 months",14505,5,,S,Stalker,Janet,,,1,1753,1753,"Spouse to Alexander Roben Shoemaker in Knolhead",Knolhead,,Female,,,1640263040,baitken,260271,181419,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,1994,5,379,,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed & to be performed.",T,12,12,,,,1633685735,kbaston,Array,1994,1994,,,1633685735,kbaston,,,,,,,,,,,,,155925,1994,1981,Certain,6238,"The fulfilling of the Scripture, or An essay shewing the exact accomplishment of the Word of God in his works of providence, performed &amp; to be performed.",12,12,T,R15885,,,English,Amsterdam,1671,N,0,N,8vo,,,,,1633685736,kbaston,6238,"Fulfilling of the Scripture",,N,,N,,1700219852,baitken,1418,,Fleming,Robert,,1630,0,0,N,1694,0,0,N,Male,,1649426926,gmckeever,394775,6238,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181407,,4,"<p>
 
  
  Sibbs Evangelical Sacrafices
  
 </p>",12,5,1753,,,,"1753-5-12 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260259,181407,Main,,,,,,,,,,,,,,,,,,,,,31554,5,,,"Evangelicall sacrifices. In xix. sermons.",E,10,10,,,,1640263040,baitken,Array,65442,31554,,,1640263040,baitken,,,,,,,,,,,,,175515,31554,2007,Certain,6553,"Evangelicall sacrifices. In xix. sermons.",10,10,E,S117285,,,English,London,1640,N,0,N,4to,,,,,1635332034,kbaston,6553,"Evangelicall Sacrifices. In xix. Sermons",,N,,N,,1700219853,baitken,1442,,Sibbes,Richard,,1577,0,0,N,1635,0,0,N,Male,,1641481173,kbaston,395100,6553,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181464,,11,"<p>
 
  
  Third Vol of Locks works
  
 </p>",23,1,1754,,,,"1754-1-23 (Wednesday)",,,,14529,5,,M,Mcare,Duncan,,,2,1754,1754,,,,Male,,,1640263041,baitken,260316,181464,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181461,,10,"<p>
 
  
  Jamets abridgement of Dr Prestons Works
  
 </p>",29,12,1753,,,,"1753-12-29 (Saturday)",,,,14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260313,181461,Main,,,,,,,,,,,,,,,,,,,,,2030,5,339,,"An abridgment of Dr. Preston's vvorks.",A,3,3,,,,1641047478,kbaston,Array,2030,2030,,,1641047478,kbaston,,,,,,,,,,,,,176133,2030,2017,Certain,9152,"An abridgment of Dr. Preston’s vvorks, formerly published by Dr. Sibbs, Mr. Davenport, for sermons preached at Lincolns Inn. Mr. Goodwin, Mr. Ball, for those at Cambridg. Reduced into order, and contracted thus for the comfort and benefit of meaner Christians, who cannot buy, or attend to read the great volumns.",3,3,A,R4671,,,English,London,1648,N,0,N,12mo,,"<p><a><span id=""mtch"">Jemmat</span>, William, 1596?-1678.</a></p>",,,1641047478,kbaston,9152,"Abridgment of Dr Preston’s Works",,N,,N,,1700219864,baitken,1449,,Preston,John,,1587,0,0,N,1628,0,0,N,Male,,1703149987,kbaston,397782,9152,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181458,,9,"<p>
 
  
  Ruths Recompence
  
 </p>",29,12,1753,,,,"1753-12-29 (Saturday)",,,,14526,5,,C,Clement,Ebenezer,,,2,1753,1754,,Powmill,,Male,,,1640263040,baitken,260310,181458,Main,"Additional Info","son to William Clement in Powmill",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,2003,5,210,,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",R,7,7,,,,1641478451,kbaston,Array,2003,2003,,,1641478451,kbaston,,,,,,,,,,,,,176372,2003,1990,Certain,2208,"Ruths recompence: or a commentarie vpon the booke of Ruth: : wherein is shewed her happy calling out of her owne country and people, into the fellowship and society of the Lords inheritance: her vertuous life and holy carriage amongst them: and then, her reward in Gods mercy, being by an honourable marriage made a mother in Israel: deliuered in seuerall sermons, the briefe summe whereof is now published for the benefit of the Church of God.",7,7,R,S101697,,,English,London,1628,N,0,N,4to,,,,,1641478451,kbaston,2208,"Ruths Recompence: or A Commentarie Upon the Booke of Ruth",,N,,N,,1700219836,baitken,1427,,Bernard,Richard,,1568,0,0,N,1641,0,0,N,Male,,1641478451,kbaston,390603,2208,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181434,,1,"<p>
 
  
  First Vol of Tillotsons
  Sermons
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,Conditions,"3 months",14514,5,,S,Smyth,Alexander,,,1,1753,1753,"Student of divinity",Dunning,,Male,,,1640263040,baitken,260286,181434,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31560,5,,,"Sermons and discourses: some of which never before printed.",S,15,14,,,,1640263040,baitken,Array,65448,31560,1,,1640263040,baitken,,,,,,,,,,,,,175518,31560,2013,Certain,2019,"Sermons and discourses: some of which never before printed.",15,14,S,R33833,,,English,London,1686,N,0,N,8vo,,,,,1636124565,kbaston,2019,"Sermons [John Tillotson]",0,N,0,N,,1703150380,kbaston,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,413647,2019,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181455,,8,"<p>
 
  
  ff: Lewis of Granada his Sinners
  guide
  
 </p>",17,11,1753,,,,"1753-11-17 (Saturday)",,Conditions,"3 months",14499,5,,M,Murray,George,,,5,1753,1756,,Innerpeffray,Coblehaugh,Male,,,1640263039,baitken,260307,181455,Main,,,,,,,,,,,,,,,,,,,,,2029,5,239,,"The sinners guyde",T,2,2,,,,1632996814,kbaston,Array,2029,2029,,,1632996814,kbaston,,,,,,,,,,,,,151821,2029,2016,Certain,1864,"The sinners guyde.",2,2,T,"S106491 ",,,English,London,1598,N,0,N,4to,,,,,1632996814,kbaston,1864,"Sinners Guide",,N,,N,,1700219835,baitken,1448,,"Luis de Granada",,,1504,0,0,N,1588,0,0,N,Male,,1703150072,kbaston,390251,1864,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181446,,5,"<p>
 
  
  The Duke of Millaine,
  a Tragaedie
  
 </p>",13,10,1753,,,,"1753-10-13 (Saturday)",,Conditions,"3 months",14511,5,,P,Porteous,William,,,2,1753,1753,"Student of divinity",Monivaird,,Male,,,1640263040,baitken,260298,181446,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31566,5,,,"The Duke of Millaine. A tragaedie",T,2,2,,,,1648494225,kbaston,Array,65454,31566,,,1648494225,kbaston,,,,,,,,,,,,,200992,31566,18048,Certain,7072,"The Duke of Millaine. A tragædie.",2,2,T,S112414,,,English,London,1623,N,0,N,4to,,,,,1648494225,kbaston,7072,"Duke of Milan",,N,,N,,1700219855,baitken,3486,,Massinger,Philip,,1583,0,0,N,1640,0,0,N,Male,,1688032005,kbaston,395633,7072,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181467,,12,"<p>
 
  
  4<sup>th</sup> Vol Poli Syn: Cri: &amp; 5 Vol of the same book
  
 </p>",23,1,1754,,,,"1754-1-23 (Wednesday)",,,,14529,5,,M,Mcare,Duncan,,,2,1754,1754,,,,Male,,,1640263041,baitken,260319,181467,Main,,,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,2031,2031,4,,1641817893,kbaston,60420,2031,5,,1641817893,kbaston,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181437,,2,"<p>
 
  
  Topsells history of of
  four footed beasts
  
 </p>",14,7,1753,,,,"1753-7-14 (Saturday)",,,,14508,5,,B,Barclay,John,Mr,,4,1753,1777,,,,Male,,,1640263040,baitken,260289,181437,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,,,,,,,,,,,,,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181443,,4,"<p>
 
  
  Author of Vindicea
  pietatis on Godly fear
  
 </p>",18,8,1753,,,,"1753-8-18 (Saturday)",,Conditions,"3 months",14517,5,,F,Fenton,William,,,1,1753,1753,,Millearn,,Male,,,1640263040,baitken,260295,181443,Main,,,,,,,,,,,,,,,,,,,,,1972,5,1148,,"A guide to godlynesse or a Treatise of a Christian life",A,2,2,,,,1632921118,kbaston,Array,1972,1972,,,1632921118,kbaston,,,,,,,,,,,,,151299,1972,1960,Certain,6008,"A guide to godlynesse or a Treatise of a Christian life shewing the duties wherein it consisteth, the helpes inabling &amp; the reasons parswading vnto it ye impediments hindering ye practise of it, and the best meanes to remoue them whereunto are added diuers prayers and a treatise of carnall securitie by Iohn Douname Batcheler in Diuinitie and minister of Gods Word. ",2,2,A,S121690,,,English,London,1622,N,0,N,folio,,,,,1632921118,kbaston,6008,"Guide to Godliness",,N,,N,,1700219851,baitken,1399,,Downame,John,,0,0,0,N,1652,0,0,N,Male,,1661425012,gmckeever,394529,6008,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181449,,6,"<p>
 
  
  Clauds History of the Reformation
  
 </p>",13,10,1753,,,,"1753-10-13 (Saturday)",,Conditions,"3 months",14520,5,,E,Ewan,John,,,1,1753,1753,"Student of humanity",Abercairny,,Male,,,1640263040,baitken,260301,181449,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31536,5,,,"An historical defence of the Reformation",A,3,3,,,,1640263038,baitken,Array,65421,31536,,,1640263038,baitken,,,,,,,,,,,,,175503,31536,1993,Certain,5709,"An historical defence of the Reformation: in answer to a book intituled, Just prejudices against the Calvinists.",4,4,A,"R11147 ",,,English,London,1683,N,0,N,4to,,,,,1700392369,jjsmith,5709,"Historical Defence of the Reformation: in Answer to a Book Intituled, Just Prejudices against the Calvinists",0,N,0,N,,1700392369,jjsmith,1430,,Claude,Jean,,1619,0,0,N,1687,0,0,N,Male,,1703087723,kbaston,399043,5709,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181440,,3,"<p>
 
  
  Burrough on Moses's Choice
  
 </p>",18,8,1753,,,,"1753-8-18 (Saturday)",,Conditions,"3 months",14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260292,181440,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,31503,5,,,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",M,9,9,,,,1641481398,kbaston,Array,65355,31503,,,1641481398,kbaston,,,,,,,,,,,,,176477,31503,1958,Certain,3866,"Moses his choice, vvith his eye fixed upon heaven: discovering the happy condition of a self-denying heart. Delivered in a treatise upon Heb. 11.25,26.",9,9,M,R1566,,,English,London,1641,N,0,N,4to,,,,,1641481398,kbaston,3866,"Moses his Choice, with his Eye Fixed upon Heaven",,N,,N,,1700219842,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,392321,3866,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181452,,7,"<p>Greenhill on Ezekial</p>",17,11,1753,0,0,0,"1753-11-17 (Saturday)",,Conditions,"3 months",14523,5,,B,Bryce,Janet,,,2,1752,1753,"<p>spouse of William Tanish</p>",Innerpeffray,Clertyfold,Female,,,1648546650,kbaston,371173,181452,Main,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,1958,5,231,,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon.",A,18,15,,,,1648546650,kbaston,Array,1958,1958,1,,1648546650,kbaston,58494,1958,2,,1648546650,kbaston,61158,1958,3,,1648546650,kbaston,201061,1958,1946,Certain,6447,"An exposition of the five first chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the sixt, seventh, eighth, ninth, tenth, eleventh, twelfth, and thirteenth chapters of the prophet Ezekiel, with useful observations thereupon. ; An exposition continued upon the fourteenth, fifteenth, sixteenth, seventeenth, eighteenth, and nineteenth chapters of the prophet Ezekiel, with many useful observations thereupon.",18,15,A,"R216439 ",,,English,London,1649,N,0,N,4to,,,,,1648546650,kbaston,6447,"Exposition of the Five First Chapters of the Prophet Ezekiel",0,N,0,N,,1703148619,kbaston,1390,,Greenhill,William,,1591,0,0,N,1671,0,0,N,Male,,1703148619,kbaston,413464,6447,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181470,,13,"<p>
 
  
  Rogers Naaman's Desease
  &amp; Cure
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14370,5,,B,Bayne,John,,"Bean, Boyne",5,1752,1754,"servant to John Brydie",Muthill,,Male,,,1640263036,baitken,260322,181470,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2033,5,141,,"Naaman the Syrian his disease and cure",N,2,2,,,,1632921973,kbaston,Array,2033,2033,,,1632921973,kbaston,,,,,,,,,,,,,151326,2033,2020,Certain,3828,"Naaman the Syrian his disease and cure· Discovering lively to the reader the spirituall leprosie of sinne and selfe-love: together with the remedies, viz. selfe-deniall and faith.",2,2,N,R28805,,,English,London,1642,N,0,N,folio,,,,,1632921973,kbaston,3828,"Naaman the Syrian, His Disease and Cure",,N,,N,,1700219842,baitken,1452,,Rogers,Daniel,,1573,0,0,N,1652,0,0,N,Male,,1647360547,gmckeever,392283,3828,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181530,,20,"<p>
 
  
  2 d Vol of Perkins Works
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260382,181530,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,1967,5,52,,"The works of that famous and vvorthy minister of Christ in the Vniversitie of Cambridge, M. VVilliam Perkins",T,22,22,,,,1635763372,kbaston,Array,60777,1967,2,,1635763372,kbaston,,,,,,,,,,,,,163842,1967,17919,Certain,246,"The vvorkes of that famous and vvorthy minister of Christ in the Vniuersitie of Cambridge, Mr. William Perkins. ... newly corrected according to his owne copies. ",22,22,T,S115764,,,English,London,1616,N,1618,N,folio,,,,,1635763372,kbaston,246,"Works of William Perkins",,N,,N,,1700219828,baitken,1375,,Perkins,William,,1558,0,0,N,1602,0,0,N,Male,,1684848502,kbaston,388561,246,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181476,,2,"<p>
 
  
  Sandersons Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14532,5,,M,Moir,Andrew,,,1,1754,1754,,Muthill,,Male,,,1640263041,baitken,260328,181476,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,65460,31572,,,1640263041,baitken,,,,,,,,,,,,,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181479,,3,"<p>
 
  
  Caves Lives of the Apostles
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,Conditions,"3 months",14535,5,,M,Mcewan,Duncan,,,2,1754,1754,,Lawers,,Male,,,1640263041,baitken,260331,181479,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31512,5,,,"Antiquitates apostolicae: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour",A,20,20,,,,1641818504,kbaston,Array,65373,31512,,,1641818504,kbaston,,,,,,,,,,,,,176759,31512,1967,Certain,8777,"Antiquitates apostolicæ: or, The history of the lives, acts and martyrdoms of the holy apostles of our Saviour, and the two evangelists, SS. Mark and Luke. to which is added an introductory discourse concerning the three great dispensations of the church, patriarchal, Mosaical, and evangelical. Being a continuation of Antiquitates christianæ, or, The life and death of the holy Jesus.",20,20,A,R226898,,,English,London,1684,N,0,N,folio,,,,"<p>5th edn</p>",1641818504,kbaston,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181512,,14,"<p>
 
  
  Goodman's parable of the prodigal Son
  
 </p>",11,5,1754,,,,"1754-5-11 (Saturday)",,,,14352,5,,M,Morison,Duncan,,,8,1751,1756,"servant to James Sharp Jnr in Innerpeffray",Innerpeffray,,Male,,,1640263035,baitken,260364,181512,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,1985,5,227,,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",T,6,6,,,,1635253155,kbaston,Array,1985,1985,,,1635253155,kbaston,,,,,,,,,,,,,161040,1985,1973,Certain,3118,"The penitent pardoned: or, A discourse of the nature of sin, and the efficacy of repentance,",6,6,T,R8383,,,English,London,1683,N,0,N,4to,,,,,1635253155,kbaston,3118,"Penitent Pardoned: or, A Discourse of the Nature of Sin, and the Efficacy of Repentance",,N,,N,,1700219840,baitken,1410,,Goodman,John,,1625,0,0,Y,1690,0,0,N,Male,,1703150350,kbaston,391548,3118,Work,,,,,,,,,,,,,,,,,,,,,,
