rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102746,115,115,leighton_1_115,102749,102743,102743,114,114,102749,116,116
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
327892,,102746,22,"<p><span style=""text-decoration: line-through;"">Memoirs of Baron Tott</span></p>","Memoirs of Baron Tott",1,2,1799,0,0,0,Y,,1661706027,jjsmith,Y,"1799-2-1 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420184,327892,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13201,11655,1,,1700403589,jjsmith,13112,11655,2,,1700403589,jjsmith,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,
327895,,102746,23,"<p>Volneys Egypt Vol. 1<sup>st</sup>.</p>","Volneys Egypt Vol. 1st.",1,5,1799,0,0,0,Y,,1661706122,jjsmith,Y,"1799-5-1 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420187,327895,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,
327898,,102746,24,"<p>Rollins anc.<sup>t</sup> Hist. 1 &amp; 2<sup>d</sup> Vols</p>","Rollins anc.t Hist. 1 &amp; 2d Vols",12,5,1799,0,0,0,Y,,1661706210,jjsmith,Y,"1799-5-12 (Sunday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420190,327898,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,79781,11671,1,,1700409248,jjsmith,99101,11671,2,,1700409248,jjsmith,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
327901,,102746,25,"<p>Stanhope's Sermons</p>","Stanhope's Sermons",21,6,1799,0,0,0,Y,,1661706488,jjsmith,Y,"1799-6-21 (Friday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420193,327901,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56059,3,,,"Sermons preach'd upon several occasions [Stanhope]",S,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003239839706861,,"<p>2nd edn.</p>",1671382617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,octavo,,,,,,,,,,,,,,,,,,,,,,,,121279,56059,,,1671382617,jjsmith,,,,,,,,,,,,,292179,56059,30601,Certain,1952,"Sermons preach’d upon several occasions. By George Stanhope",12,12,S,T100938,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn.</p>",1671382617,jjsmith,1952,"Sermons Preach’d upon Several Occasions [George Stanhope]",,N,,N,,1700219835,baitken,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,390339,1952,Work,
327904,,102746,26,"<p><span style=""text-decoration: line-through;"">Volney's Egypt Vol. 1.</span></p>","Volney's Egypt Vol. 1.",10,7,1799,0,0,0,Y,,1661706549,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420196,327904,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11658,3,,,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785.",T,60,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003230539706861,,"<p>2 vols.</p>",1687119966,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-E-10",,,,,,,,,,,,,,,,,,,,,,13168,11658,1,,1687119966,jjsmith,,,,,,,,,,,,,352449,11658,7873,Certain,1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719906658,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719906658,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719906658,jkennard,440576,1101,Work,
327907,,102746,27,"<p><span style=""text-decoration: line-through;"">Encycl. Brit Vol 16 Part 1<sup>st</sup></span></p>","Encycl. Brit Vol 16 Part 1st",10,7,1799,0,0,0,Y,,1661706609,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420199,327907,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51566,25145,16,"Rana - Scotland",1702381313,kbaston,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
327910,,102746,28,"<p>Henry Vol. 5<sup>th</sup></p>","Henry Vol. 5th",10,7,1799,0,0,0,Y,,1661706669,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420202,327910,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",46112,3,,,"An exposition of all the books of the Old and New Testament.",A,15,13,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190999706861,,"<p>3rd edn., 6 vols. Now missing all but volume six.</p><p>Listed in 1843 catalogue as Henry's <em>Commentary on the Bible</em>, 6 vols., folio, (1721).</p><p>Leighton has four other works of <em>Exposition </em>by Henry.</p><p>Henry, <em>An Exposition of the Historical Books of the Old Testament... </em>(London, 1708), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190999706861</p><p>Henry, <em>An Exposition of the Five Books of Moses... </em>(London, 1710), 2nd edn., folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003191249706861</p><p>Henry, <em>An Exposition of the Prophetical Books of the Old Testament... </em>(London, 1712), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003190879706861</p><p>Henry, <em>An Exposition of the Historical Books of the New Testament... </em>(London, 1715), folio, https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003191139706861</p>",1700392211,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1721-25,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,99647,46112,5,,1700392211,jjsmith,,,,,,,,,,,,,368380,46112,30598,Certain,6443,"An exposition of all the books of the Old and New Testament: wherein the chapters are summ’d up in contents; the sacred text inserted at large, in paragraphs, or verses; and each paragraph, or verse, reduc’d to its proper heads; the sense given, and largely illustrated, with practical remarks and observations. In six volumes. By Matthew Henry",15,13,A,T90366,,,English,London,1721,N,1725,N,folio,,,,"<p>3rd edn., 6 vols.</p>",1700392211,jjsmith,6443,"Exposition of the Old and New Testaments",0,N,0,N,,1700392211,jjsmith,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,399031,6443,Work,
327913,,102746,29,"<p>Crudens Concordance</p>","Crudens Concordance",10,7,1799,0,0,0,Y,,1661706723,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420205,327913,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11626,3,5,,"A complete concordance to the Holy Scriptures of the Old and New Testament : to which is added, A concordance to the books called Apocrypha.",A,18,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002665719706861,,"<p>2nd edn.</p>",1677442002,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1761,Format,"4to (quarto)","Modern shelfmark","Leighton 14-G-12a",,,,,,,,,,,,,,,,,,,,,,13077,11626,,,1677442002,jjsmith,,,,,,,,,,,,,330119,11626,8824,Certain,7943,"A complete concordance to the holy scriptures of the Old and New Testament: in two parts.",19,19,A,"T147255 ",,,English,London,1761,N,0,N,4to,,,,"<p>2nd edn.</p>",1701947214,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
327916,,102746,30,"<p>Rollins anc. Hist. Vol. 3<sup>d</sup></p>","Rollins anc. Hist. Vol. 3d",10,7,1799,0,0,0,Y,,1661706777,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420208,327916,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11671,3,,,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians.",T,49,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245089706861,,"<p>10 vols., vols. 1, 4 and 9 now missing.</p><p>2nd edn.</p>",1700409248,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1738-40,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,121282,11671,3,,1700409248,jjsmith,,,,,,,,,,,,,369127,11671,21971,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. ...",405,212,T,N42798,,,English,London,1738,N,1740,N,12mo,,,,,1718378294,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
327919,,102746,31,"<p>Stanhope's Sermons</p>","Stanhope's Sermons",10,7,1799,0,0,0,Y,,1661706822,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420211,327919,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",56059,3,,,"Sermons preach'd upon several occasions [Stanhope]",S,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003239839706861,,"<p>2nd edn.</p>",1671382617,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1705,Format,octavo,,,,,,,,,,,,,,,,,,,,,,,,121279,56059,,,1671382617,jjsmith,,,,,,,,,,,,,292179,56059,30601,Certain,1952,"Sermons preach’d upon several occasions. By George Stanhope",12,12,S,T100938,,,English,London,1705,N,0,N,8vo,,,,"<p>2nd edn.</p>",1671382617,jjsmith,1952,"Sermons Preach’d upon Several Occasions [George Stanhope]",,N,,N,,1700219835,baitken,448,,Stanhope,George,,1660,0,0,N,1728,0,0,N,Male,,1703090863,kbaston,390339,1952,Work,
327922,,102746,32,"<p><span style=""text-decoration: line-through;"">Lope's Life</span></p>","Lope's Life",10,7,1799,0,0,0,Y,,1661706903,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420214,327922,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",50137,3,,,"The life of Gregorie Lopes that great servant of God.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220239706861,,"<p>Modern catalogue lists as 12mo.</p>",1700414539,jjsmith,Array,Language,English,"Publication Place",Paris,"Publication Year",1638,,,,,,,,,,,,,,,,,,,,,,,,,,108010,50137,,,1700414539,jjsmith,,,,,,,,,,,,,369325,50137,26305,"Very likely",4562,"The life of Gregorie Lopes.",2,2,T,"S105406 ",,,English,Paris,1638,N,0,N,24mo,,,,,1700414539,jjsmith,4562,"Life of Gregorie Lopes",0,N,0,N,,1700414539,jjsmith,12331,,Losa,"Francisco de",,1536,0,0,N,1624,0,0,N,Male,,1700414539,jjsmith,400078,4562,Work,
327925,,102746,33,"<p>Secker Vol. 5<sup>th</sup></p>","Secker Vol. 5th",10,7,1799,0,0,0,Y,,1661706999,jjsmith,Y,"1799-7-10 (Wednesday)",,"Lending Record Other Info",Returned.,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,420217,327925,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24962,3,,,"Sermons on several subjects. [Secker]",S,40,31,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521589706861,,"<p>2nd edn.</p><p>Leighton missing vol 2.</p>",1700408040,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)","Modern shelfmark","Leighton 15.F.4C",3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,399760,24962,Holding,,121285,24962,5,,1700408040,jjsmith,,,,,,,,,,,,,369040,24962,14564,Certain,1972,"Sermons on several subjects / by Thomas Secker. Published from the original manuscripts, by Beilby Porteus and George Stinton.",40,31,S,T124149,,,English,London,1771,N,0,N,8vo,,,,"<p>2nd edn.</p>",1700408040,jjsmith,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
