lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275399,,4,"<p>Gillie's Greece v. 1</p>",6,1,1826,0,0,0,"1826-1-6 (Friday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,559075,275399,Main,76,68,"School Child",68,,Education,,,,41393,68,,,"Gillies' Greece",G,7,7,,,,1695976694,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89852,41393,1,,1695976694,mbranagh,,,,,,,,,,,,,365437,41393,34190,Speculative,5615,"The history of ancient Greece, its colonies, and conquests; from the earliest accounts till the division of the Macedonian Empire in the east Including the History of Literature, Philosophy, and the Fine Arts.",64,32,T,"T97875 ",,,English,London,1792,N,1793,N,8vo,"4 vols",,,"<p>Royal High School had two copies, this edition and a 4to 1796 (London) edition.</p>",1717664727,kbaston,5615,"History of Ancient Greece, its Colonies and Conquests",0,N,0,N,,1719330652,jkennard,3288,,Gillies,John,,1747,0,0,N,1836,0,0,N,Male,,1719330652,jkennard,438191,5615,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275390,,1,"Robertson's America v. 1, 2",11,10,1825,,,,"1825-10-11 (Tuesday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358331,275390,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88856,41042,1,,1702569052,kbaston,88982,41042,2,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110204,,SL137146_388,275405,,6,"Hume's England v. 1",5,3,1826,,,,"1826-3-5 (Sunday)",,Returned,yes,25970,68,,P,Purdie,John,,,9,1825,1826,<p>Pupil</p>,,,Male,,,1695905578,mbranagh,358346,275405,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95135,43838,1,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110207,,SL137146_389,275426,,4,"History of England v. 14",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,358367,275426,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93167,40940,14,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110207,,SL137146_389,275429,,5,"History of England v. 15, 16",13,5,1826,,,,"1826-5-13 (Saturday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,358370,275429,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,93551,40940,15,,1702562881,kbaston,92789,40940,16,,1702562881,kbaston,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110207,,SL137146_389,275420,,2,"History of England v. 12",5,2,1826,,,,"1826-2-5 (Sunday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,358361,275420,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,98036,40940,12,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110207,,SL137146_389,275423,,3,"History of England v. 13",11,2,1826,,,,"1826-2-11 (Saturday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,358364,275423,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,96857,40940,13,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110207,,SL137146_389,275417,,1,"History of England v. 7, 8",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,21395,68,,P,Paton,Andrew,,,16,1800,1826,<p>Pupil</p>,,,Male,,,1693818656,mbranagh,358358,275417,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,92186,40940,7,,1702562881,kbaston,92306,40940,8,,1702562881,kbaston,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110219,,SL137146_393,275471,,2,"Chalmer's Caledonia",12,10,1825,,,,"1825-10-12 (Wednesday)",,,,21644,68,,R,Richardson,James,,,7,1800,1825,Pupil,,,Male,,,1645798826,baitken,358412,275471,Main,76,68,"School Child",68,,Education,,,,44855,68,,,"Chalmer's Caledonia",C,7,7,,,,1695207676,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97910,44855,,,1695207676,mbranagh,,,,,,,,,,,,,364837,44855,34139,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",10,10,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000652570,,English,London,1807,N,1824,N,4to,"3 vols",,,,1703077274,kbaston,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275507,,10,"Rollin's History v. 3, 4",13,5,1826,,,,"1826-5-13 (Saturday)",,Returned,yes,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,358448,275507,Main,76,68,"School Child",68,,Education,,,,41099,68,,,"Rollin's History",R,30,24,,,"<p>This holding could refer to either the 'Ancient History' or the 'Roman History' - equally likely to be either. </p>",1702993365,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,411043,41099,Holding,,89009,41099,3,,1702993365,mbranagh,89459,41099,4,,1702993365,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110222,,SL137146_394,275516,,13,"<p>Labaume Narrative</p>",21,6,1826,0,0,0,"1826-6-21 (Wednesday)",,,,25979,68,,R,Rowley,"George Henry",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695976745,mbranagh,559084,275516,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275537,,6,"Potter's Antiquities v. 2",6,1,1826,,,,"1826-1-6 (Friday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358478,275537,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89576,41267,2,,1674738024,mbranagh,,,,,,,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275525,,2,"Arnot's Edinburgh",,11,1825,,,,1825-11,,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358466,275525,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275528,,3,"Beaufort's Karramania",4,12,1825,,,,"1825-12-4 (Sunday)",,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358469,275528,Main,76,68,"School Child",68,,Education,,,,43517,68,,,"Beaufort's Karamania",B,10,10,,,,1690978235,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94484,43517,,,1690978235,mbranagh,,,,,,,,,,,,,361770,43517,41169,"Very likely",14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275543,,8,"Bigland's View of the World v. 1, 2",28,4,1826,,,,"1826-4-28 (Friday)",,Returned,yes,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358484,275543,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95114,43826,2,,1692105293,mbranagh,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110231,,SL137146_397,275582,,2,"Labourne's Narrative",13,11,1825,,,,"1825-11-13 (Sunday)",,,,20903,68,,R,Ross,John,,,30,1791,1826,<p>Pupil</p>,,,Male,,,1693821808,mbranagh,358523,275582,Main,76,68,"School Child",68,,Education,,,,44330,68,,,"Labaume's Narrative",L,11,11,,,,1705408435,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96128,44330,,,1705408435,mbranagh,,,,,,,,,,,,,382180,44330,42721,Certain,3806,"A circumstantial narrative of the campaign in Russia : embellished with plans of the battles of Moscow and Malo-Jaroslavitz ...",11,11,A,,https://worldcat.org/en/title/8872831,,English,London,1815,N,0,N,8vo,,,,,1705408435,mbranagh,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110234,,SL137146_398,275600,,3,"Hume's England v. 1",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,358541,275600,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95135,43838,1,,1692108444,mbranagh,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719408333,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110234,,SL137146_398,275594,,1,"Rollin v. 1, 2",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,25520,68,,R,Robertson,David,,,18,1823,1826,<p>Pupil</p>,,,Male,,,1695977105,mbranagh,358535,275594,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110240,,SL137146_400,275660,,11,"Montrose's Wars",13,4,1826,,,,"1826-4-13 (Thursday)",,,,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,358601,275660,Main,76,68,"School Child",68,,Education,,,,44957,68,,,"Montrose's Wars",M,2,2,,,,1695383093,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97400,44957,,,1695383093,mbranagh,,,,,,,,,,,,,364984,44957,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110249,,SL137146_403,275711,,3,"Arnot's Edinburgh",9,12,1825,,,,"1825-12-9 (Friday)",,,,25991,68,,S,Saunders,William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1695978666,mbranagh,358652,275711,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275744,,4,"<p>Watson's [?] Philip v. 1, 2, 3</p>",20,1,1826,0,0,0,"1826-1-20 (Friday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,559111,275744,Main,76,68,"School Child",68,,Education,,,,45275,68,,,"Watson's Philip",W,3,1,,,,1695985006,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98072,45275,1,,1695985006,mbranagh,98075,45275,2,,1695985006,mbranagh,98078,45275,3,,1695985006,mbranagh,365464,45275,3232,Certain,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275747,,5,"<p>Duhalde's history of China v. 1, 2</p>",18,2,1826,0,0,0,"1826-2-18 (Saturday)",,Returned,yes,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,559114,275747,Main,76,68,"School Child",68,,Education,,,,45278,68,,,"Duhalde's history of China",D,2,1,,,,1695985097,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98081,45278,1,,1695985097,mbranagh,98084,45278,2,,1695985097,mbranagh,,,,,,,365467,45278,42811,Certain,6188,"The general history of China. Containing a geographical, historical, chronological, political and physical description of the Empire of China, Chinese-Tartary, Corea and Thibet. Including an Exact and Particular Account of their Customs, Manners, Ceremonies, Religion, Arts and Sciences. The whole adorn’d with curious maps, and Variety of copper plates. Done from the French of P. du Halde. ... . The third edition corrected.",5,3,T,T121707,,,English,London,1741,N,0,N,,,,,,1695985097,mbranagh,6188,"General History of China",0,N,0,N,,1702466958,kbaston,128,,"Du Halde",Jean-Baptiste,,1674,0,0,N,1743,0,0,N,Male,,1702466958,kbaston,409204,6188,Work,,,,,,,,,,,,,,,,,,,,,,
