lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107645,270,SL137144_270,246800,,8,"World Displayed v. 9",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,20984,68,,W,Williamson,James,,,12,1804,1806,Pupil,,,Male,,,1645798730,baitken,329795,246800,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88502,39842,9,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107654,273,SL137144_273,246923,,16,"<p>Life of Dr Reid</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,,,22664,68,,B,Bunbury,Matthew,,,5,1804,1805,<p>Pupil</p>,,,Male,,,1683624153,mbranagh,531632,246923,Main,76,68,"School Child",68,,Education,,,,42140,68,,,"Life of Dr Reid",L,1,1,,,,1683624153,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91673,42140,,,1683624153,mbranagh,339797,42140,40055,Certain,13150,"Essays on the powers of the human mind. To which is prefixed an account of the life and writings of the author",1,1,E,,https://worldcat.org/en/title/36629613,,English,Edinburgh,1803,N,0,N,8vo,3v,,,,1683624153,mbranagh,13150,"Essays on the Powers of the Human Mind",,,,,,1701961380,baitken,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,404992,13150,Work,,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,404995,13150,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107657,274,SL137144_274,247001,,25,"<p>Tour through England &amp; Scotland</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,,,21044,68,,S,Sinclair,John,,,28,1790,1806,<p>Pupil</p>,,,Male,,,1683624611,mbranagh,531653,247001,Main,76,68,"School Child",68,,Education,,,,42146,68,,,"Tour through England & Scotland",T,4,4,,,,1683624611,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91685,42146,,,1683624611,mbranagh,339812,42146,40061,Speculative,14662,"A tour in England and Scotland, in 1785. By an English gentleman.",14,14,A,T145931,,,English,London,1788,N,0,N,8vo,2v,,,,1683801228,mbranagh,14662,"Tour in England and Scotland, in 1785 [William Thomson]",,,,,,1701961396,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,406432,14662,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107669,278,SL137144_278,247304,,26,"World Displayed v. 8",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22694,68,,W,White,Charles,,,6,1805,1806,<p>Pupil</p>,,,Male,,,1683891500,mbranagh,330299,247304,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107669,278,SL137144_278,247244,,6,"Laing's Scotland v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22688,68,,P,Paul,Archibald,,,14,1805,1806,<p>Pupil</p>,,,Male,,,1683625316,mbranagh,330239,247244,Main,76,68,"School Child",68,,Education,,,,42095,68,,,"Laing's Scotland",L,9,9,,,,1684495087,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91706,42095,1,,1684495087,mbranagh,343670,42095,29161,Certain,5494,"The history of Scotland, From the union of the crowns on the accession of James VI. to the throne of England, to the union of the kingdoms in the reign of Queen Anne.",74,49,T,T147815,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1703171665,kbaston,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107681,282,SL137144_282,247583,,23,"<p>Cowper's Poems v. 2</p>",12,10,1805,0,0,0,"1805-10-12 (Saturday)",,Returned,yes,22742,68,,C,Cochran,James,,,8,1805,1806,<p>Pupil</p>,,,Male,,,1683627828,mbranagh,531734,247583,Main,76,68,"School Child",68,,Education,,,,42158,68,,,"Cowper's Poems",C,7,6,,,,1683626593,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91721,42158,2,,1683626593,mbranagh,339872,42158,40070,Likely,2932,Poems,7,6,P,,https://worldcat.org/en/title/23083820,,English,London,1803,N,0,N,12mo,2v,,,,1683626593,mbranagh,2932,"Poems [William Cowper]",,N,,N,,1700219839,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,391353,2932,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107702,289,SL137144_289,248018,,19,"World Displayed v. 2",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22811,68,,A,Archibald,Charles,,,4,1805,1806,Pupil,,,Male,,,1645798994,baitken,331013,248018,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88253,39842,2,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248036,,3,"Nature Displayed v. 4",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,19970,68,,R,Robertson,Archibald,,,24,1788,1824,<p>Pupil</p>,,,Male,,,1693822436,mbranagh,331031,248036,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,91667,40823,4,,1702564101,kbaston,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107705,290,SL137144_290,248096,,23,"Nature Displayed",12,10,1805,,,,"1805-10-12 (Saturday)",,,,22826,68,,H,Huie,Alexander,,,15,1805,1807,Pupil,,,Male,,,1645798996,baitken,331091,248096,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88478,40823,,,1702564101,kbaston,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248177,,13,"History of the Heavens v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22832,68,,J,Jones,John,,,5,1805,1806,Pupil,,,Male,,,1645798997,baitken,331172,248177,Main,76,68,"School Child",68,,Education,,,,41153,68,,,"History of the Heavens",H,27,27,,,,1674040124,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89249,41153,1,,1674040124,mbranagh,306027,41153,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107708,291,SL137144_291,248147,,3,"Mavor v. 14",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22829,68,,H,Hume,Archibald,,,8,1805,1807,<p>Pupil</p>,,,Male,,,1683633311,mbranagh,331142,248147,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91331,41399,14,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107711,292,SL137144_292,248222,,11,"Ward's Natural History",12,10,1805,,,,"1805-10-12 (Saturday)",,,,22844,68,,M,McLean,Alan,,,8,1805,1807,Pupil,,,Male,,,1645798998,baitken,331217,248222,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89129,41006,,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107720,295,SL137144_295,248378,,25,"Nature Displayed v. 2",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22862,68,,P,Paterson,Charles,,,6,1805,1806,<p>Pupil</p>,,,Male,,,1683713028,mbranagh,331373,248378,Main,76,68,"School Child",68,,Education,,,,40823,68,,,"Nature Displayed",N,116,114,,,,1702564101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89213,40823,2,,1702564101,kbaston,374728,40823,38264,Speculative,1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French.",117,115,S,T131954,,,English,London,1733,N,0,N,8vo,,,,"<p>RHS 1839 catalogue lists a 1778 18mo edition which is not on ESTC. </p>",1702564101,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107723,295,SL137144_296,248417,,8,"Mavor v. 18",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22874,68,,P,Pitcairn,Robert,,,12,1805,1807,<p>Pupil</p>,,,Male,,,1683714489,mbranagh,331412,248417,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89876,41399,18,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107726,295,SL137144_297,248531,,27,"Goldsmith's Roman History",12,10,1805,,,,"1805-10-12 (Saturday)",,,,22598,68,,S,Stodart,John,,,13,1805,1806,<p>Pupil</p>,,,Male,,,1683714667,mbranagh,331526,248531,Main,76,68,"School Child",68,,Education,,,,39938,68,,,"Goldsmith's Roman History",G,249,237,,,,1702573025,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87602,39938,,,1702573025,kbaston,375571,39938,35303,Likely,7098,"Dr. Goldsmith’s Roman history abridged by himself for the use of schools.",258,246,D,T146057,,,English,London,1772,N,0,N,12mo,,,,,1704802805,mbranagh,7098,"Dr Goldsmith’s Roman History abridged by Himself for the Use of Schools",0,N,0,N,,1704802805,mbranagh,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,417379,7098,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107729,296,SL137144_298,248627,,30,"De Tott v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22145,68,,D,Duncan,H,,,6,1798,1805,Pupil,,,Male,,,1645798899,baitken,331622,248627,Main,76,68,"School Child",68,,Education,,,,41318,68,,,"Baron de Tott's Memoirs",B,71,68,,,,1675341201,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89696,41318,1,,1675341201,mbranagh,317808,41318,9176,Speculative,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107744,301,SL137144_303,248969,,15,"Asiatic Researches v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22937,68,,B,Biggar,Henry,,,10,1804,1805,Pupil,,,Male,,,1645799011,baitken,331964,248969,Main,76,68,"School Child",68,,Education,,,,42068,68,,,"Asiatic Researches",A,11,10,,,,1683280351,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91883,42068,1,,1683280351,mbranagh,339197,42068,40004,Certain,9907,"Asiatick researches; Or, Transactions of the society, instituted in Bengal, for inquiring into the history and antiquities, the arts, sciences, and literature, of Asia. Volume the first. Printed verbatim from the Calcutta edition.",11,10,A,N43265,,,English,London,1799,N,0,N,8vo,6v,,,"<p>RHS Catalogue 1839 states 5 vols with one edition in 1798 and one in 1799. </p>",1683280351,mbranagh,9907,"Asiatick Researches; or, Transactions of the Society, instituted in Bengal",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107768,309,SL137144_311,249545,,25,"Mavor v. 15",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,22043,68,,S,Stuart,John,,,22,1797,1806,<p>Pupil</p>,,,Male,,,1683718359,mbranagh,332540,249545,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91166,41399,15,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107771,310,SL137144_312,249665,,32,"Mavor v. 5",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,23012,68,,B,Black,Charles,,,22,1804,1806,<p>Pupil</p>,,,Male,,,1683719023,mbranagh,332660,249665,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,91091,41399,5,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107774,311,SL137144_313,249761,,25,"Mavor v. 9",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,21167,68,,J,Jollie,Walter,,,5,1792,1805,<p>Pupil</p>,,,Male,,,1682417194,mbranagh,332756,249761,Main,76,68,"School Child",68,,Education,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,90083,41399,9,,1689849064,mbranagh,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107780,313,SL137144_315,249914,,25,"Volney's Travels v. 1",12,10,1805,,,,"1805-10-12 (Saturday)",,Returned,yes,23036,68,,B,Brash,William,,,20,1805,1807,<p>Pupil</p>,,,Male,,,1683719938,mbranagh,332909,249914,Main,76,68,"School Child",68,,Education,,,,41303,68,,,"Volney's Travels",V,91,88,,,,1675339964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89663,41303,1,,1675339964,mbranagh,317769,41303,7873,"Very likely",1101,"Travels through Syria and Egypt, in the years 1783, 1784, and 1785. Containing the present natural and political state of those countries, their Productions, Arts, Manufactures, and Commerce; with Observations on the Manners, Customs, and Government of the Turks and Arabs. Illustrated with copper plates. By M. C-F. Volney. Translated from the French. In two volumes. ...",210,169,T,T12217,,,English,London,1787,N,0,N,8vo,"2 vols",,,,1719226300,jkennard,1101,"Travels through Syria and Egypt, in the Years 1783, 1784, and 1785",0,N,0,N,,1719226300,jkennard,2256,,Chasseboeuf,"Constantin François de ","Comte de Volney",1757,0,0,N,1820,0,0,N,Male,,1719226300,jkennard,437258,1101,Work,,,,,,,,,,,,,,,,,,,,,,
