lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54786,310-311,UYLY207-2_310-311,132867,,2,"<p>Humphery Clinker 1.  2<sup>d</sup> V.</p>",16,1,1776,13,2,1776,"1776-1-16 (Tuesday)","1776-2-13 (Tuesday)",Classmark,"G3. 34","Original Returned Text","Humph.  Clink. 1 . 2<sup>d</sup> V",10947,11,,C,Campbell,Malcolm,,,30,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371371628</p>,1705328415,kbaston,200109,132867,Main,"Life dates","c. 1758-1821","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371371628,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54843,333-334,UYLY207-2_333-334,133902,,5,"<p> D<sup>o</sup>   Vol  3<sup>d</sup></p>",6,1,1776,15,1,1776,"1776-1-6 (Saturday)","1776-1-15 (Monday)",Classmark,"G. --","Original Returned Text"," D<sup>o</sup>  Vol  3<sup>d</sup>",11046,11,,I,Inches,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387844588</p>,1625482174,gmckeever,201210,133902,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54843,333-334,UYLY207-2_333-334,133899,,4,"<p>Humph.  Clinker 1 . 2<sup>d</sup> Vol</p>",6,1,1776,12,1,1776,"1776-1-6 (Saturday)","1776-1-12 (Friday)",Classmark,"G3 .","Original Returned Text","Humph. Clink. 1 . 2<sup>d</sup> V.",11046,11,,I,Inches,William,,,34,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387844588</p>,1625482174,gmckeever,201207,133899,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54969,364-365,UYLY207-2_364-365,136089,,19,"<p>Humph . Clinker 1 . 2 - 3<sup>d</sup>V.</p>",18,9,1776,2,10,1776,"1776-9-18 (Wednesday)","1776-10-2 (Wednesday)",Classmark,"G3-  34","Original Returned Text","Humph. Clink. 1 .2<sup>d</sup> . 3<sup>d</sup> Vol",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,203601,136089,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43349,24,UYLY207-3_Students_receipt_book_1776-79_00000044,138849,,5,"<p>Humph . Clink 1 . 2<sup>d</sup> Vol</p>",2,12,1776,9,12,1776,"1776-12-2 (Monday)","1776-12-9 (Monday)",Classmark,"G3 .34","Original Returned Text","Humph . Clink.  1 . 2<sup>d</sup> Vol",11370,11,,D,Duff,Alexander,,,26,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020</p>,1705333054,kbaston,206604,138849,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377505020,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43391,36,UYLY207-3_Students_receipt_book_1776-79_00000058,139689,,3,"<p>Humph . Clinker 1 . 2 . 3<sup>d</sup> Vol</p>",29,7,1778,26,8,1778,"1778-7-29 (Wednesday)","1778-8-26 (Wednesday)",Classmark,"G3 .34","Original Returned Text","Humph- Clink. 1 .2 - 3<sup>d</sup> V",7451,11,,W,Wilson,Thomas,,,96,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348</p>,1705349527,kbaston,207510,139689,Main,"Life dates","b. 1759","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419603348,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43406,41,UYLY207-3_Students_receipt_book_1776-79_00000063,140598,,1,"<p>Humph. Clinker Vol 1<sup>st</sup></p>",2,11,1776,9,11,1776,"1776-11-2 (Saturday)","1776-11-9 (Saturday)",Classmark,"G3 .34","Original Returned Text","Humph . Clink. V 1<sup>st</sup>",8861,11,,B,Burnett,William,,,14,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524</p>,1705327933,kbaston,208476,140598,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1370198524,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43439,52,UYLY207-3_Students_receipt_book_1776-79_00000074,141237,,11,"<p>Humph. Clinker 1 . 2 . 3<sup>d</sup> V.</p>",23,1,1777,25,1,1777,"1777-1-23 (Thursday)","1777-1-25 (Saturday)",Classmark,G3.34,"Original Returned Text","Humph . Clink.  1 . 2 .3<sup>d</sup> V.",11577,11,,P,Pyper,David,,,29,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405168572</p>,1626260314,gmckeever,209127,141237,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43490,69,UYLY207-3_Students_receipt_book_1776-79_00000091,142074,,5,"<p>Humph . Clink.  1 .  2<sup>d</sup> Vol</p>",27,1,1777,10,2,1777,"1777-1-27 (Monday)","1777-2-10 (Monday)",Classmark,"G3 . 34","Original Returned Text","Humph .Clink. 1 . 2<sup>d</sup> Vol",11661,11,,M,Mackay,James,,,24,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/89c6bc71458c9c9f413704e34f1f1ca9</p>,1626268288,gmckeever,210021,142074,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43490,69,UYLY207-3_Students_receipt_book_1776-79_00000091,142077,,6,"<p>Humph . Clink .Vol 3<sup>d</sup></p>",10,2,1777,11,2,1777,"1777-2-10 (Monday)","1777-2-11 (Tuesday)",Classmark,"G. .","Original Returned Text","Humph . Clink Vol 3<sup>d</sup>",11661,11,,M,Mackay,James,,,24,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/89c6bc71458c9c9f413704e34f1f1ca9</p>,1626268288,gmckeever,210024,142077,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43514,77,UYLY207-3_Students_receipt_book_1776-79_00000099,142710,,12,"<p>Humph .  Clinker 1 .2 . 3<sup>d</sup> V</p>",12,2,1779,9,3,1779,"1779-2-12 (Friday)","1779-3-9 (Tuesday)",Classmark,"G3. 34","Original Returned Text","Humph. Clink. 1. 2<sup>d</sup> . 3<sup>d</sup>",11676,11,,M,Marr,Robert,,,41,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397401724</p>,1626344882,gmckeever,210708,142710,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43547,88,UYLY207-3_Students_receipt_book_1776-79_00000110,145848,,1,"<p>Humph.  Clinker. 1 . 2 .3<sup>d</sup> V.</p>",22,11,1776,26,11,1776,"1776-11-22 (Friday)","1776-11-26 (Tuesday)",Classmark,"G3 .34","Original Returned Text","Humph. Clink. 1 . 2<sup>d</sup> Vol & 3<sup>d</sup>",6929,11,,L,Lyon,James,,,68,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393086532</p>,1630511180,gmckeever,213996,145848,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43598,105,UYLY207-3_Students_receipt_book_1776-79_00000127,146316,,4,"<p>Humph . Clinker 1 . 2<sup>d</sup> Vol</p>",23,12,1776,28,12,1776,"1776-12-23 (Monday)","1776-12-28 (Saturday)",Classmark,"G3. 34","Original Returned Text","Humph . Clink. 1 .2<sup>d</sup> V.",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214515,146316,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43616,111,UYLY207-3_Students_receipt_book_1776-79_00000133,146619,,3,"<p>Humph  Clinker 1 . 2<sup>d</sup> Vol</p>",15,2,1777,10,3,1777,"1777-2-15 (Saturday)","1777-3-10 (Monday)",Classmark,"G3 . 34","Original Returned Text","Humph. Clinker 1 . 2<sup>d</sup> V.",10953,11,,L,Low,David,,,8,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392512588</p>,1627474270,gmckeever,214833,146619,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43616,111,UYLY207-3_Students_receipt_book_1776-79_00000133,146622,,4,"<p> Humph . Clinker Vol 3<sup>d</sup></p>",10,3,1777,10,5,1777,"1777-3-10 (Monday)","1777-5-10 (Saturday)",Classmark,-----,"Original Returned Text","Humph- Clinker V 3<sup>d</sup>",10953,11,,L,Low,David,,,8,1775,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1392512588</p>,1627474270,gmckeever,214836,146622,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41966,20087,3,,1630589634,gmckeever,,,,,,,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43634,117,UYLY207-3_Students_receipt_book_1776-79_00000139,147009,,8,"<p>Humph . Clinker 1 .2. 3<sup>d</sup> V</p>",31,10,1778,19,11,1778,"1778-10-31 (Saturday)","1778-11-19 (Thursday)",Classmark,G3.34,"Original Returned Text","Humph . Clink. 1 .2 . 3. V",11967,11,,S,Speid,Robert,,,13,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411675212</p>,1627561614,gmckeever,215265,147009,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",,,,,,,41960,20087,1,,1630589634,gmckeever,41963,20087,2,,1630589634,gmckeever,41966,20087,3,,1630589634,gmckeever,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437666,6497,Work,
