lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85469,,118,<p>398x</p>,0,7,1817,0,0,0,1817-7,,,,3967,19,,H,Hope,Walter,,,176,1813,1822,,,,Male,,,1665174256,adeans,147038,85469,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85367,,89,<p>586x</p>,0,2,1817,0,0,0,1817-2,,,,3955,19,,T,Thomson,John,,,96,1813,1817,,,,Male,,"<p>Marked 'demitted' in January 1816 but resumes borrowing in June of that year; 'demitted' again in January 1818.</p>",1619686407,adeans,146921,85367,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,85661,,9,<p>398x</p>,0,5,1817,0,0,0,1817-5,,,,3976,19,,R,Riddel,Walter,,Riddell,116,1813,1822,,,,Male,,,1665177649,adeans,147275,85661,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2245,29v-30r,westerkirk_1_29v-30r,89270,,140,<p>586x</p>,0,3,1817,0,0,0,1817-3,,,,6044,19,,L,Lawson,James,,,117,1816,1822,,,,Male,,,1664743058,adeans,151412,89270,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,105413,,93,<p>405x</p>,0,5,1818,0,0,0,1818-5,,,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,169415,105413,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112832,,81,<p>398x</p>,0,8,1819,0,0,0,1819-8,,,,4282,19,,P,Paterson,Thomas,,"Thos.; Patterson",195,1813,1822,,,,Male,,,1665236267,adeans,177200,112832,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2275,39v-40r,westerkirk_1_39v-40r,112334,,22,<p>398x</p>,0,2,1819,0,0,0,1819-2,,,,3985,19,,N,Nicol,George,,Nichol,72,1813,1822,,,,Male,,,1701968883,kbaston,176642,112334,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2281,41v-42r,westerkirk_1_41v-42r,130931,,125,<p>398x</p>,0,12,1819,0,0,0,1819-12,,,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,197903,130931,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2284,42v-43r,westerkirk_1_42v-43r,141879,,187,<p>405x</p>,0,10,1819,0,0,0,1819-10,,,,6185,19,,B,Beattie,James,,,121,1817,1822,," [?fingland]",,Male,,"<p>Name written under that of Robert Armstrong (struck-through) in the Kalendar entry for 1817.</p>",1665434464,adeans,209775,141879,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201857,,118,<p>586x</p>,0,4,1820,0,0,0,1820-4,,,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,282902,201857,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201863,,119,<p>586x</p>,0,5,1820,0,0,0,1820-5,,,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,282908,201863,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321655,,49,<p>405x</p>,0,2,1820,0,0,0,1820-2,,,,3811,19,,S,Scott,Adam,,,106,1813,1822,,"Megdale (M.)",,Male,,"<p>Scott is marked as 'demitted' in May 1815 but resumes borrowing in December of that year. Borrower 'demitted' again in January 1818.</p>",1698927026,kbaston,411904,321655,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322855,,85,<p>586x</p>,0,10,1820,0,0,0,1820-10,,,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413254,322855,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322978,,126,<p>586x</p>,0,12,1820,0,0,0,1820-12,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,413437,322978,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322849,,83,<p>586x</p>,0,9,1820,0,0,0,1820-9,,,,11838,19,,A,Anderson,John,,,46,1819,1820,,Langholm,,Male,,"<p>Borrowings recorded June-December 1819 (ff.43v-44r). Unclear if this borrower is one of the two individuals with the name John Andison/Anderson previously recorded in the Kalendar. Appears as John Anderson Langholm in 1820. Anderson's place in the Kalendar is taken by Robert Anderson in 1822.</p>",1689609364,kbaston,413248,322849,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,324661,,62,<p>405x</p>,0,3,1820,0,0,0,1820-3,,,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,415279,324661,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12709,19,,,"The way-side cottager",T,11,11,,,,1665236208,adeans,Array,"Catalogue Number",405,"Catalogue Title","Ruikbies Poems",,,,,19087,12709,,,1665236208,adeans,,,,,,,257702,12709,18591,"Very likely",560,"The way-side cottager; consisting of pieces in prose and verse",11,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515444230004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665236208,adeans,560,"Way-side Cottager; Consisting of Pieces in Prose and Verse",,N,,N,,1700219830,baitken,9309,,Ruickbie,James,,0,0,0,N,0,0,0,N,Male,,1665236208,adeans,388903,560,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325207,,173,<p>398x</p>,0,12,1820,0,0,0,1820-12,,,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415852,325207,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325291,,201,<p>586x</p>,0,8,1820,0,0,0,1820-8,,,,28360,19,,C,Clarke,Walter,,Clark,41,1820,1822,,,,Male,,"<p>Commences borrowing in 1820.</p>",1665492310,adeans,415936,325291,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16075,19,,,Sermons,S,27,27,,,,1665600542,adeans,Array,"Catalogue Number",586,"Catalogue Title","Littles Sermons",,,,,28858,16075,,,1665600542,adeans,,,,,,,258737,16075,18567,"Very likely",2009,Sermons,27,27,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520119720004341,,English,Hawick,1815,N,0,N,8vo,,,,,1665600542,adeans,2009,"Sermons [William Little]",,N,,N,,1700219835,baitken,9300,,Little,William,"Minister of Westerkirk",0,0,0,N,0,0,0,N,Male,,1665600542,adeans,390396,2009,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325174,,162,<p>398x</p>,0,7,1820,0,0,0,1820-7,,,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415819,325174,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12067,19,,,"A summons of wakening",A,18,18,,,,1665432449,adeans,Array,"Catalogue Number",398,"Catalogue Title","Keirs Reply to Leslie",,,,,14254,12067,,,1665432449,adeans,,,,,,,257723,12067,18762,"Very likely",1661,"A summons of wakening; or, The evil tendency and danger of speculative philosophy exemplified in Mr. Leslie's inquiry into the nature of heat, and Mr. Malthus's essay on population ... To which is subjoined, a prospectus of an inquiry into the origin of government and law",18,18,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491911440004341,,English,Hawick,1807,N,0,N,8vo,,,,,1665432449,adeans,1661,"Summons of Wakening",,N,,N,,1700219834,baitken,9402,,Keir,William,,0,0,0,N,0,0,0,N,Male,,1665432449,adeans,390039,1661,Work,
