lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,790,22,UYLY205-2_00000022,15445,,19,"<p>Wallisii Opera Vol. 2<sup>d</sup></p>",18,10,1748,18,11,1748,"1748-10-18 (Friday)","1748-11-18 (Monday)",Classmark,J.1.16,"Original Returned Text","Wallisii Opera Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1934,11,,D,Duncan,Alexander,,,52,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276</a></p>,1705333577,kbaston,52117,15445,Main,"Life dates",1733-1799,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377717276,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,16462,3170,2,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,792,24,UYLY205-2_00000024,15482,,16,"<p>Malebranches Search after Truth</p>",29,10,1748,9,11,1748,"1748-10-29 (Tuesday)","1748-11-9 (Saturday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after Truth",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,52546,15482,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",,,,,,,3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,794,26,UYLY205-2_00000026,15521,,15,"<p>Malebranche′s Search after Truth.</p>",18,11,1748,16,12,1748,"1748-11-18 (Monday)","1748-12-16 (Monday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,52867,15521,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",,,,,,,3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,796,28,UYLY205-2_00000028,15551,,3,"<p>Du Pin′s Eccles. Hist. Vol. 1<sup>st.</sup></p>",23,11,1748,9,3,1749,"1748-11-23 (Saturday)","1749-3-9 (Sunday)",Classmark,A.4.17,"Original Returned Text","Du pin's Eccl. Hist. Vol 1<sup>st</sup>",Professor,"Andrew Shaw",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,259197,15551,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,,,3264,11,,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",A,13,10,,,"<p>1734 cat gives 7 vols London 1697.</p><p>1768 cat A.4.6 ditto.</p><p>NB ESTC citation is for vol. 1 only. St Andrews edn possibly multiple years of publication.</p>",1640098046,gmckeever,Array,Classmark,"A.4.17, A.4.6",,,,,,,4053,3264,1,,1640098046,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174912,3264,3964,Speculative,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,802,34,UYLY205-2_00000034,15687,,15,"<p>Wallisii Opera. Vol. 1<sup><span style=""font-size: xx-small;"">m[um]</span></sup></p>",24,12,1748,4,1,1749,"1748-12-24 (Tuesday)","1749-1-4 (Saturday)",Classmark,J.1.16,"Original Returned Text","Wallisii Opera Vol. 1&lt;sup&gt;mum.&lt;/sup&gt;",Professor,"David Young",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,57100,15687,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,3959,3170,1,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,802,34,UYLY205-2_00000034,15673,,1,"<p>Malebranche′s Search after Truth</p>",23,12,1748,14,1,1749,"1748-12-23 (Monday)","1749-1-14 (Tuesday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Gregory",2004,11,,W,Wolff,Thomas,,,36,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419852436</a></p>,1637859082,gmckeever,54730,15673,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",,,,,,,3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,803,35,UYLY205-2_00000035,15703,,10,"<p>Dupins Eccles. Hist. Vol. 7<sup>th</sup></p>",27,12,1748,20,1,1749,"1748-12-27 (Friday)","1749-1-20 (Monday)",Classmark,A.4.17,"Original Returned Text","Dupins Eccles. Hist. Vol. 7&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,54919,15703,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3264,11,,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",A,13,10,,,"<p>1734 cat gives 7 vols London 1697.</p><p>1768 cat A.4.6 ditto.</p><p>NB ESTC citation is for vol. 1 only. St Andrews edn possibly multiple years of publication.</p>",1640098046,gmckeever,Array,Classmark,"A.4.17, A.4.6",,,,,,,17182,3264,7,,1640098046,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174912,3264,3964,Speculative,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament: and the lives and writings of the primitive fathers; an abridgment and catalogue of all their works; censures determining the genuine and spurious; a judgment upon their style and doctrine, and the various editions of their writings. To which is added, a compendious history of the councils; and many necessary tables and indexes. Written in French by Lewis Ellies du Pin, Doctor of the Sorbon, and Regius Professor of Divinity at Paris Volume the first, containing the authors that flourished in the three first ages of the church.",25,14,A,R176028,,,English,London,1697,N,0,N,folio,,,,,1640098046,gmckeever,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,814,46,UYLY205-2_00000046,15952,,13,"<p>Critici Sacri Tom. 6<sup>th</sup></p>",21,1,1749,31,1,1749,"1749-1-21 (Tuesday)","1749-1-31 (Friday)",Classmark,K.1.7,"Original Returned Text","Critici Sacri Tom. 6&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",3841,11,,G,Gillespie,Laurence,,,34,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381966116</a></p>,1640098884,gmckeever,56137,15952,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,16159,3107,6,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,814,46,UYLY205-2_00000046,15949,,10,"<p>Ozanam′s Tables of S. &amp; Tang &amp;c.</p>",27,3,1749,11,5,1749,"1749-3-27 (Thursday)","1749-5-11 (Sunday)",Classmark,F.7.5,"Original Returned Text","Ozanam's Tables of S. &amp; T.",Professor,"Henry Rymer",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,56128,15949,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3116,11,,,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",T,5,5,,,"<p>1734 cat gives Paris 1697</p>",1603461718,gmckeever,Array,Classmark,"F.7.5, F.7.4",,,,,,,3905,3116,,,1603461718,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31774,3116,3685,Certain,1558,"Tables de sinus, tangentes et sécantes pour un rayon de 10000000 parties, et des logarithmes des sinus et des tangentes, pour un rayon de 100000000 parties, par M. Ozanam, ...",5,5,T,,http://www.worldcat.org/oclc/459055924,,French,Paris,1697,N,0,N,8vo,,,,,1603461718,gmckeever,1558,"Tables de Sinus, Tangentes et Sécantes ... et des Logarithmes des Sinus et des Tangentes",,N,,N,,1700219834,baitken,2491,,Ozanam,Jacques,,1640,0,0,N,1717,0,0,N,Male,,1661940810,kbaston,389933,1558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,816,48,UYLY205-2_00000048,15995,,17,"<p>Pindari Opera Gr. Lat. Sudorii</p>",24,3,1749,15,4,1749,"1749-3-24 (Monday)","1749-4-15 (Tuesday)",Classmark,J.2.5,"Original Returned Text","Pindari Opera G. Lat Sudorii",Professor,"James Murison",1998,11,,M,Mcara,Duncan,Reverend,,51,1748,1750,,,,Male,,"<p>mentioned here: <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393146628</a></p>",1715874818,kbaston,56392,15995,Main,"Life dates",1727-1804,,,,,,,,,,,,,,,,,,,,,,,3489,11,,,"Pindarou Olympia, Nemea, Pythia, Isthmia Pandari Olympia, Nemea, Pythia, Isthmia : una cum Latina omnium versione carmine lyrico / per Nicolaum Sudorium ; quid præterea huic accesuit editioni, præfatio indicabit",P,3,3,,,"<p>1734 cat gives Oxford 1696. Unable to find record of 1696 work.</p><p>1768 cat Q.2.12 Oxford 1698.</p>",1679499057,kbaston,Array,Classmark,"J.2.5, Q.2.12",,,,,,,4278,3489,,,1679499057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335213,3489,13571,Certain,3426,"Pindarou Olympia, Nemea, Pythia, Isthmia Pandari Olympia, Nemea, Pythia, Isthmia : una cum Latina omnium versione carmine lyrico / per Nicolaum Sudorium ; quid præterea huic accesuit editioni, præfatio indicabit",3,3,P,R231767,,,"Latin | Greek",Oxford,1698,N,0,N,folio,,,,,1679499057,kbaston,3426,"Odes of Pindar",0,N,0,N,,1703079198,kbaston,147,,Pindar,,,-518,0,0,N,-438,0,0,N,Male,,1703079198,kbaston,411409,3426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,817,49,UYLY205-2_00000049,16020,,19,"<p>Wallisii Opera. Vol. 1<sup>st</sup></p>",8,12,1749,7,5,1749,"1749-12-8 (Monday)","1749-5-7 (Wednesday)",Classmark,J.1.16,"Original Returned Text","Wallisii Operum Vol 1&lt;sup&gt;m[um]&lt;/sup&gt;",,,1898,11,,G,Gregory,David,Professor,,56,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383753708</a></p>,1662733269,gmckeever,57118,16020,Main,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,3959,3170,1,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
