lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89123,21/024,24,"<p><span style=""text-decoration: line-through;"">Reflections Grand<sup>r</sup> Roman</span></p>",0,7,1828,0,0,0,1828-7,,6863,40,,A,Ainslie,,Dr,,1,1828,1828,,,,Male,,,1693472171,kbaston,525365,89123,Main,"Borrower entry","D. Ainslie[?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19661,40,840,,"Reflections on the causes of the grandeur and declension of the Romans. By the author of the Persian letters. Translated from the French",R,1,1,,,"<p>Author of the Persian letters = Charles Louis de Secondat; Very tentative - entry brief and in pencil; Bookplate: William Urquhart of Craigston; Inscription: '… Corbet'</p>",1678884218,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40832,19661,,,1678884218,kbaston,,,,,,,,,,,,,,,,,,,334310,19661,38696,Certain,2482,"Reflections on the causes of the grandeur and declension of the Romans.",1,1,R,T139718,,,English,London,1734,N,0,N,12mo,,,,,1678884218,kbaston,2482,"Reflections on the Causes of the Rise and Fall of the Roman Empire",,N,,N,,1700219837,baitken,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,390886,2482,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89081,21/010,10,"<p>Vollusenus de animii Tranquillitate</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,525323,89081,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19631,40,,,"De Animi tranquillitate dialogus.",D,1,1,,,,1678883570,kbaston,Array,,,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,354122,19631,Holding,,40802,19631,,,1678883570,kbaston,,,,,,,,,,,,,,,,,,,334268,19631,34541,Certain,7728,"De animi tranquillitate dialogus. Florentio Voluseno, auctore.",2,2,D,T133081,,,Latin,Edinburgh,1751,N,0,N,8vo,,"<p>Wishart, William</p>",,,1678883570,kbaston,7728,"De Animi Tranquillitate Dialogus",0,N,0,N,,1703148030,kbaston,1502,,Volusenus,Florentius,,1504,0,0,Y,1547,0,0,N,Male,,1703148030,kbaston,413410,7728,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89090,21/013,13,"<p>Encomia Virtutem</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,562015,89090,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19640,40,,,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani [the editor].",V,1,1,,,,1701688694,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40811,19640,,,1701688694,kbaston,,,,,,,,,,,,,,,,,,,370159,19640,38813,Certain,13243,"Virtutum encomia: sive, gnomae de virtutibus, ex poetis et philosophis utriusque linguae; Græcis versibus, adjecta interpretatione H. Stephani.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167600,,Latin,unknown,1573,N,0,N,16mo,,,,,1701688694,kbaston,13243,"Virtutum Encomia: sive, Gnomae de Virtutibus, ex Poetis et Philosophis utriusque Linguae",,,,,,1701961381,baitken,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,405085,13243,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,217076,,40,"<p>m Dis Bacon's work</p>",3,4,1751,0,0,0,"1751-4-3 (Saturday)",,18269,63,,G,Grierson,John,,,14,1748,1751,,,,Male,,"<p>civis, stationer</p>",1699011175,kbaston,304391,217076,Other,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37268,63,,,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several additional pieces, never before printed in any edition of his works. To which is prefixed, a new life of the author, by Mr. Mallet.",T,20,20,,,,1649944113,gmckeever,Array,Classmark,12.2.2-3-4-5,,,,,,,,,,,,,,,,,,,,,,81923,37268,1,,1649944113,gmckeever,,,,,,,,,,,,,,,,,,,205273,37268,3907,Certain,445,"The works of Francis Bacon, Baron of Verulam, Viscount St. Alban, Lord High Chancellor of England. In four volumes. With several Additional Pieces, Never before printed in any Edition of his Works. To which is prefixed, a new life of the author, By Mr. Mallet.",79,75,T,T52745,,,English,London,1740,N,0,N,folio,,,,,1691077809,kbaston,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197337,,21,"<p>Idea de un. principe politico Christiano.... ..</p>",15,9,1732,15,9,1732,"1732-9-15 (Monday)","1732-9-15 (Monday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,277673,197337,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32412,63,,,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &c.",I,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920808293502466,,<p>NCC</p>,1644239090,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,71367,32412,,,1644239090,gmckeever,,,,,,,,,,,,,,,,,,,188084,32412,22505,Certain,5249,"Idea de un principe politico christiano representada en cien empresas / por Don Diego Saavedra Faxardo cavallero &amp;c.",1,1,I,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920808293502466,,Spanish,Amsterdam,1658,N,0,N,12mo,,,,,1644239090,gmckeever,5249,"Idea de un Principe Politico Christiano",,N,,N,,1700219848,baitken,9890,,"Saavedra Fajardo","Diego de",,1584,0,0,N,1648,0,0,N,Male,,1652806826,kbaston,393755,5249,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197546,,39,"<p>Blount's anima Mundi</p>",16,2,1733,16,2,1733,"1733-2-16 (Monday)","1733-2-16 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,278165,197546,Main,"Life dates","d. 1738",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,,,,,,,,,,,,,,,,,,,,,,71696,32573,,,1644228758,gmckeever,,,,,,,,,,,,,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197798,,29,"<p>anima mundi</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,276941,197798,Main,"Life dates","d. 1738",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32573,63,,,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920377403502466,,<p>NCC</p>,1644228758,gmckeever,Array,Classmark,35,,,,,,,,,,,,,,,,,,,,,,71696,32573,,,1644228758,gmckeever,,,,,,,,,,,,,,,,,,,187850,32573,20189,Certain,8871,"Anima mundi: or, An historical narration of the opinions of the ancients concerning man’s soul after this life: according to unenlightned nature. By Charles Blount, Gent.",2,2,A,R210966,,,English,London,1679,N,0,N,8vo,,,,,1644228758,gmckeever,8871,"Anima Mundi",,N,,N,,1700219862,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,397490,8871,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198098,,58,"<p>Kennetts Puffendorff</p>",22,1,1735,22,1,1735,"1735-1-22 (Saturday)","1735-1-22 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,278843,198098,Main,"Life dates","d. 1777",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197930,,10,"<p>Cicero de officiis</p>",22,1,1734,0,0,0,"1734-1-22 (Friday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,278441,197930,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32759,63,,,"M. Tullius Cicero de officiis ad Marcum f. Ex MSS. recensuit Tho. Cockman.",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921609723502466,,<p>NCC</p>,1644241815,gmckeever,Array,Classmark,8,,,,,,,,,,,,,,,,,,,,,,72026,32759,,,1644241815,gmckeever,,,,,,,,,,,,,,,,,,,188174,32759,20342,Certain,7606,"M. Tullius Cicero de officiis ad Marcum f. Ex MSS. recensuit Tho. Cockman.",1,1,M,R6256,,,Latin,Oxford,1695,N,0,N,8vo,,,,,1644241816,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198005,,32,<p>Leibnitz's</p><p>dicée</p>,26,6,1734,26,6,1734,"1734-6-26 (Saturday)","1734-6-26 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,278525,198005,Main,"Life dates","d. 1776",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32816,63,,,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal [Leibniz]",E,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921403223502466,,<p>NCC</p>,1645632648,gmckeever,Array,Classmark,10.2.11,,,,,,,,,,,,,,,,,,,,,,72104,32816,,,1645632648,gmckeever,,,,,,,,,,,,,,,,,,,192689,32816,20384,Certain,6777,"Essais De Theodicée Sur La Bonté De Dieu, La Liberté De L'Homme Et L'Origine Du Mal",6,6,E,,http://www.worldcat.org/oclc/1068093469,,French,Amsterdam,1710,N,0,N,8vo,,,,,1645632648,gmckeever,6777,"Essais de Théodicée sur la Bonté de Dieu, la Liberté de l'Homme, et l'Origine du Mal",0,N,0,N,,1701946240,kbaston,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,401704,6777,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198656,,17,"<p>Kenneth's Puf</p><p>fendorf</p>",12,11,1735,12,11,1735,"1735-11-12 (Saturday)","1735-11-12 (Saturday)",18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,278972,198656,Main,"Life dates","d. 1756",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198818,,10,"<p>Puffendorf<sup>s</sup>. Laws of Nature &amp;</p><p>Nations</p>",17,3,1736,0,0,0,"1736-3-17 (Saturday)",,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,279158,198818,Main,"Life dates","d. 1761",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198875,,29,"<p>Abercromby's</p><p>Moral discourse of y<sup>e</sup> Power of Intrest</p>",12,5,1736,3,5,1737,"1736-5-12 (Saturday)","1737-5-3 (Friday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,279395,198875,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33287,63,,,"A moral discourse of the power of interest. By David Abercromby, M.D. and fellow of the Colledge of Physicians in Amsterdam.",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921608593502466,,<p>NCC</p>,1643985902,gmckeever,Array,Classmark,9.7.19,,,,,,,,,,,,,,,,,,,,,,73034,33287,,,1643985902,gmckeever,,,,,,,,,,,,,,,,,,,187685,33287,20564,Certain,3889,"A moral discourse of the power of interest. By David Abercromby, M.D. and fellow of the Colledge of Physicians in Amsterdam.",1,1,A,R204297,,,English,London,1690,N,0,N,8vo,,,,,1643985902,gmckeever,3889,"Moral Discourse of the Power of Interest",,N,,N,,1700219843,baitken,10076,,Abercromby,David,,0,0,0,N,1701,0,0,Y,Male,,1644230549,gmckeever,392345,3889,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199022,,1,"<p>Kennets Puffendorf</p>",3,8,1736,22,8,1736,"1736-8-3 (Friday)","1736-8-22 (Wednesday)",18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,279437,199022,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199526,,48,"<p>Puffendorf's Law of Nature &amp; Nation</p>",29,12,1736,15,3,1737,"1736-12-29 (Saturday)","1737-3-15 (Friday)",18074,63,,G,Gilchrist,James,,,14,1736,1737,,,,Male,,<p>'civis'</p>,1650448118,gmckeever,280082,199526,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
