lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381624,,2,"<p>Acad.<sup>a</sup> Highland Soc. trans. 3. 4 &amp; 5.</p>",10,12,1824,20,12,1824,"1824-12-10 (Friday)","1824-12-20 (Monday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548928,381624,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,62682,28,,"Highland Society Essays","Prize essays and transactions of the Highland Society of Scotland",P,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21464457620004341,,,1688729163,kbaston,Array,"Possible modern shelfmark","NLS: M.102 PER",149286,62682,3,,1688729163,kbaston,149289,62682,4,,1688729163,kbaston,138660,62682,5,,1688729163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356280,62682,41949,Certain,13063,"Prize essays and transactions of the Highland Society of Scotland. To which is prefixed, an account of the institution and principal proceedings of the society, By Henry Mackenzie, Esq. ",6,3,P,T145775,,,English,Edinburgh,1799,N,1843,N,8vo,,,,"<p>ESTC no. for first vol.</p><p><span dir=""auto"">Vol. 2 is dated 1803; vol. 3, 1807; vol. 4, 1816; vol. 5, 1820 and vol. 6, 1824; vol. 7 (1829) -vol. 14 (1843) called also: new ser., vols. 1-8.</span></p>",1688729164,kbaston,13063,"Prize Essays and Transactions of the Highland Society of Scotland",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381639,,7,"<p>Farmer's Magazine vol 8</p>",14,1,1825,16,1,1825,"1825-1-14 (Friday)","1825-1-16 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548964,381639,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,45653,28,,,"Farmer's magazine (Edinburgh, 1800)",F,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21585007970004341,,"<p>26 vols</p>",1688729838,kbaston,Array,"Possible modern shelfmark","NLS: M.101 ",149295,45653,8,,1688729838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356313,45653,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381678,,20,"<p>Ainslie Land surveying Cn.2.29.</p>",8,4,1825,27,4,1825,"1825-4-8 (Friday)","1825-4-27 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549015,381678,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67359,28,,," Comprehensive treatise on land surveying [Ainslie]",C,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449542800004341,,,1703074445,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.54",149325,67359,,,1703074445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375910,67359,41970,Certain,13708,"Comprehensive Treatise on Land Surveying, comprising the theory and practice in all its branches ... Illustrated by ... figures.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000034544,,English,Edinburgh,1812,N,0,N,4to,,,,,1703074445,kbaston,13708,"Comprehensive Treatise on Land Surveying",0,N,0,N,,1703074445,kbaston,18489,,Ainslie,John,,0,0,0,N,0,0,0,N,Male,,1703074445,kbaston,411106,13708,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381714,,33,"<p>Don Esteben 3 vol 8<sup>vo</sup> Bg 3.42</p>",8,4,1828,12,4,1828,"1828-4-8 (Tuesday)","1828-4-12 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549057,381714,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,49615,28,,,"Don Esteban; or, Memoirs of a Spaniard",D,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522934140004341,,,1688737687,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.22",106963,49615,1,,1688737687,kbaston,106966,49615,2,,1688737687,kbaston,106969,49615,3,,1688737687,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356406,49615,25933,Certain,7112,"Don Esteban, or memoirs of a Spaniard, written by himself.",12,4,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001167002,,English,London,1825,N,0,N,8vo,"3 vols",,,,1688737687,kbaston,7112,"Don Esteban, or Memoirs of a Spaniard, Written by Himself",,N,,N,,1700219855,baitken,12172,,"Llanos Gutiérrez",Valentín,,1795,0,0,N,1885,0,0,N,Male,,1688737687,kbaston,395675,7112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381720,,34,"<p>Lawrence On Horses 8vo. Alex II.7.</p>",8,1,1829,12,6,1829,"1829-1-8 (Thursday)","1829-6-12 (Friday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549063,381720,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67362,28,,,"History and delineation of the horse in all his varieties [Lawrence]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562536470004341,,,1703170787,kbaston,Array,"Possible modern shelfmark","NLS: M.28.a",149328,67362,,,1703170787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379726,67362,41973,Certain,13798,"The history and delineation of the Horse, in all his varieties ... With a particular investigation of the character of the Race-Horse, and the business of the turf. Illustrated by anecdotes and biographical notices of distinguished sportsmen ... With instructions for breeding, ... and the general management of the horse, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002094859,,English,London,1809,N,0,N,4to,,,,,1703170787,kbaston,13798,"History and Delineation of the Horse",0,N,0,N,,1703170787,kbaston,9378,,Lawrence,John,,1753,0,0,N,1839,0,0,N,Male,,1703170787,kbaston,415135,13798,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381645,,9,"<p>Partingtons on Steam Engine Bk.5.29</p>",18,1,1825,25,1,1825,"1825-1-18 (Tuesday)","1825-1-25 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548976,381645,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67341,28,,,"Historical and descriptive account of the steam engine [Partington]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486645120004341,,,1703170010,kbaston,Array,"Possible modern shelfmark","NLS: I.21.d",149301,67341,,,1703170010,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379651,67341,41958,Certain,12763,"An historical and descriptive account of the steam engine, comprising a general view of the various modes of employing elastic vapour as a prime mover in mechanics; with an appendix of patents and parliamentary papers connected with the subject.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002785694,,English,London,1822,N,0,N,8vo,,,,,1703170010,kbaston,12763,"Historical and Descriptive Account of the Steam Engine",0,N,0,N,,1703170010,kbaston,18483,,Partington,"Charles Frederick",,0,0,0,N,1857,0,0,Y,Male,,1703170010,kbaston,415060,12763,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381687,,23,"<p>Lawrence History of the Horse 4<sup>o</sup></p>",12,12,1825,18,3,1826,"1825-12-12 (Monday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549024,381687,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67362,28,,,"History and delineation of the horse in all his varieties [Lawrence]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562536470004341,,,1703170787,kbaston,Array,"Possible modern shelfmark","NLS: M.28.a",149328,67362,,,1703170787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379726,67362,41973,Certain,13798,"The history and delineation of the Horse, in all his varieties ... With a particular investigation of the character of the Race-Horse, and the business of the turf. Illustrated by anecdotes and biographical notices of distinguished sportsmen ... With instructions for breeding, ... and the general management of the horse, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002094859,,English,London,1809,N,0,N,4to,,,,,1703170787,kbaston,13798,"History and Delineation of the Horse",0,N,0,N,,1703170787,kbaston,9378,,Lawrence,John,,1753,0,0,N,1839,0,0,N,Male,,1703170787,kbaston,415135,13798,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381651,,11,"<p>Holland Albania Rob.I.4.9.</p>",26,1,1825,6,2,1825,"1825-1-26 (Wednesday)","1825-2-6 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548985,381651,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381681,,21,"<p>M.<sup>c</sup>Kenzie N. America AlexII.3.26</p>",26,4,1825,17,5,1825,"1825-4-26 (Tuesday)","1825-5-17 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549018,381681,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,62712,28,,,"Voyages from Montreal, on the River St. Laurence, through the continent of North America, to the frozen and Pacific Oceans; in the years 1789 and 1793 [Mackenzie]",V,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455814910004341,,,1703176858,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a.",138783,62712,,,1703176858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380296,62712,9974,Certain,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in the years 1789 and 1793.",18,18,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014818009,,English,London,1801,N,0,N,4to,,,,,1719655747,jkennard,578,"Voyages from Montreal, on the River St. Laurence, through the Continent of North America, to the Frozen and Pacific Oceans, in theYyears 1789 and 1793",0,N,0,N,,1719655747,jkennard,5564,Sir,Mackenzie,Alexander,,1764,0,0,N,1820,0,0,N,Male,,1719655747,jkennard,439484,578,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381657,,13,"<p>Loudon Contry Residences 2 Vol JacI</p>",26,1,1825,6,2,1825,"1825-1-26 (Wednesday)","1825-2-6 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548994,381657,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67344,28,,,"Treatise on forming, improving, and managing country residences [Loudon]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21447545900004341,,,1703252545,kbaston,Array,"Possible modern shelfmark","NLS: M.42.a",149304,67344,1,,1703252545,kbaston,149307,67344,2,,1703252545,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381637,67344,41961,Certain,13672,"A treatise on forming, improving, and managing Country Residences ... With an appendix; containing an enquiry into Mr. Repton's mode of shewing effects by slides and sketches, etc.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002265381,,English,London,1806,N,0,N,4to,"2 vols",,,,1703252545,kbaston,13672,"Treatise on Forming, Improving, and Managing Country Residences",0,N,0,N,,1703252546,kbaston,17007,,Loudon,"John Claudius",,1783,0,0,N,1843,0,0,N,Male,,1703252546,kbaston,417103,13672,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381696,,26,"<p>Coleman's on the Foot of the Horse 4<sup>to</sup> <span style=""text-decoration: line-through;"">Vol 1</span></p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549036,381696,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67371,28,,,"Observations on the structure, œconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing [Coleman]",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479936450004341,,,1703240330,kbaston,Array,"Possible modern shelfmark","NLS: M.28/1.a.",149337,67371,1,,1703240330,kbaston,149340,67371,2,,1703240330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380761,67371,41979,Certain,13747,"Observations on the structure, oconomy, and diseases of the foot of the horse, and on the principles and practice of shoeing.",2,1,O,T114232,,,English,London,1798,N,1802,N,4to,"2 vols",,,,1703240330,kbaston,13747,"Observations on the Structure, Oconomy, and Diseases of the Foot of the Horse",0,N,0,N,,1703240330,kbaston,11932,,Coleman,Edward,,1765,0,0,N,1839,0,0,N,Male,,1703240330,kbaston,416230,13747,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381684,,22,"<p>Campbell Scotland 2 Vol ___ III.3.32.</p>",26,4,1825,17,5,1825,"1825-4-26 (Tuesday)","1825-5-17 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549033,381684,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,52717,28,,"Campbell's Tour of Scotland","Journey from Edinburgh through parts of North Britain [Campbell]",J,11,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573733830004341,,,1703173972,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",113722,52717,1,,1703173972,kbaston,113725,52717,2,,1703173972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380050,52717,27904,Certain,4939,"A Journey from Edinburgh through parts of North Britain: containing remarks on Scotish landscape; and observations on rural economy, natural history, manufactures, trade, and commerce.",11,6,A,,http://www.worldcat.org/oclc/558179966,,English,London,1802,N,0,N,4to,"2 vols",,,,1703173972,kbaston,4939,"Journey from Edinburgh through parts of North Britain",0,N,0,N,,1703173972,kbaston,11072,,Campbell,Alexander,,1764,0,0,N,1824,0,0,N,Male,,1703173972,kbaston,415477,4939,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381666,,16,"<p>Aiton moss earth</p>",26,1,1825,9,3,1825,"1825-1-26 (Wednesday)","1825-3-9 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549003,381666,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67353,28,,,"Treatise on the origin, qualities and cultivation of moss-earth [Aiton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449537520004341,,,1703252753,kbaston,Array,"Possible modern shelfmark","NLS: Jac.V.2/2",149316,67353,,,1703252753,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381658,67353,31093,Certain,950,"A Treatise on the Origin, Qualities, and Cultivation of Moss-earth.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035856,,English,Glasgow,1805,N,0,N,8vo,,,,,1703252753,kbaston,950,"Treatise on the Origin, Qualities, and Cultivation of Moss-earth",0,N,0,N,,1703252753,kbaston,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,417121,950,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381699,,27,"<p>Clark's Veterinary Physiology. 8vo</p>",21,1,1826,18,3,1826,"1826-1-21 (Saturday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549039,381699,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67374,28,,,"First lines of veterinary physiology [Clark]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500817390004341,,,1703085434,kbaston,Array,"Possible modern shelfmark","NLS: M.28.d",149343,67374,,,1703085434,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376750,67374,41982,Certain,13732,"First Lines of Veterinary Physiology and Pathology.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000712174,,English,Edinburgh,1806,N,0,N,8vo,,,,,1703085434,kbaston,13732,"First Lines of Veterinary Physiology and Pathology",0,N,0,N,,1703085434,kbaston,18495,,Clark,James,,0,0,0,N,0,0,0,N,Male,,1703085434,kbaston,411979,13732,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381654,,12,"<p>Gell Morea Jo Bal.8.42</p>",26,1,1825,6,2,1825,"1825-1-26 (Wednesday)","1825-2-6 (Sunday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548988,381654,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,63495,28,,,"Narrative of a journey in the Morea [Gell]",N,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522064980004341,,,1703238752,kbaston,Array,"Possible modern shelfmark","NLS: K.162.c",140283,63495,,,1703238752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380608,63495,37686,Certain,14875,"Narrative of a journey in the Morea.",2,2,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010857357,,English,London,1823,N,0,N,8vo,,,,,1703238752,kbaston,14875,"Narrative of a Journey in the Morea",0,N,0,N,,1703238752,kbaston,17049,Sir,Gell,William,,1777,0,0,N,1836,0,0,N,Male,,1703238752,kbaston,416068,14875,Work,,,,,,,,,,,,,,,,,,,,,,
