lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187647,,2,"<p>
 
  
  One Vollume
  of the hestory of Europe
  
 </p>",8,3,1804,,,,"1804-3-8 (Thursday)",,,,16227,5,,G,Guild,Alexander,,,1,1804,1804,,Auchterarder,,Male,,,1640263132,baitken,266397,187647,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78972,86r,innerpeffray_1_86r,187656,,6,"<p>
 
  
  The 11<sup>th</sup> Vol of the
  history of Europe
  
 </p>",17,3,1804,,,,"1804-3-17 (Saturday)",,,,16125,5,,M,McOmish,Duncan,,,2,1803,1804,,,,Male,,,1640263129,baitken,266406,187656,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65361,31431,1,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78981,87v,innerpeffray_1_87v,187815,,5,"<p>
 
  
  Cluverii Geographicae
  
 </p>",16,5,1804,,,,"1804-5-16 (Wednesday)",,,,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,266559,187815,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2437,5,1268,,"Philippi Cluverii Introductio in universam geographiam",P,2,2,,,,1633514817,kbaston,Array,2437,2437,,,1633514817,kbaston,,,,,,,,,,,,,,,,,,,154515,2437,20195,Certain,5068,"Philippi Cluverii Introductio in universam geographiam Tam veterem quam novam tabulis geographicis Xlvi ac notis olim ornata a Johanne Bunone, jam vero locupletata additamentis &amp; annotationibus Joh. Frid. Hekelii &amp; Joh. Reiskii. Cum privilegio Ordinum Holl. &amp; Westfrisiae. 1697. Quibus in hac Editione Londinensi accedunt additamenta plurima ad Historiam &amp; Geographiam, cum antiquam, tum hodiernam spectantia, ex Scriptoribus optimae Notae, Cellario praesertim &amp; Luytsio, excerpta &amp; in Marginem relata. Quae unà cum Typis Aeneis insuper additis, Editionem hancce prioribus, tertia parte saltem, auctiorem reddunt.",7,7,P,T113001,,,Latin,London,1711,N,0,N,4to,,,,,1661452194,gmckeever,5068,"Introductio in Universam Geographiam",,N,,N,,1700219847,baitken,308,,Clüver,Philpp,,1580,0,0,N,1622,0,0,N,Male,,1679407944,kbaston,393567,5068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188010,,6,"<p>
 
  
  Life of Mahomet
  
 </p>",29,8,1804,,,,"1804-8-29 (Wednesday)",,,,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,266748,188010,Main,,,,,,,,,,,,,,,,,,,,,2290,5,1391,,"The true nature of imposture fully display'd in the life of Mahomet.",T,8,8,,,,1635763659,kbaston,Array,2290,2290,,,1635763659,kbaston,,,,,,,,,,,,,,,,,,,163860,2290,2275,Certain,889,"The true nature of imposture fully display'd in the life of Mahomet.",11,11,T,T145002,,,English,London,1718,N,0,N,8vo,,,,"<p>7th edn</p>",1674492400,kbaston,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188031,,13,"<p>An Exposition on the Epistle to the Ephesians</p>",3,9,1804,0,0,0,"1804-9-3 (Monday)",,,,16329,5,,M,Miller,William,,,1,1804,1804,,,,Male,,,1648493435,kbaston,371146,188031,Main,,,,,,,,,,,,,,,,,,,,,2061,5,19,,"The works of Thomas Goodwin",T,8,8,,,,1648493435,kbaston,Array,2061,2061,1,,1648493435,kbaston,,,,,,,,,,,,,,,,,,,200977,2061,2048,Certain,268,"The works of Thomas Goodwin, D.D. sometime president of Magdalene Colledge in Oxford.",8,8,T,R3084,,,English,London,1681,N,1704,N,folio,,,,,1648493435,kbaston,268,"Works of Thomas Goodwin",,N,,N,,1700219828,baitken,1476,,Goodwin,Thomas,,1600,0,0,N,1680,0,0,N,Male,,1703147745,kbaston,388584,268,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78993,89v,innerpeffray_1_89v,188025,,11,"<p>
 
  
  A treatise on the Soul of Man
  
 </p>",3,9,1804,,,,"1804-9-3 (Monday)",,,,16323,5,,M,McInnes,Mary,,,1,1804,1804,,,,Female,,,1640263137,baitken,266763,188025,Main,,,,,,,,,,,,,,,,,,,,,31500,5,,,"Pneumatologia: A treatise of the soul of man",P,5,5,,,,1640263034,baitken,Array,65352,31500,,,1640263034,baitken,,,,,,,,,,,,,,,,,,,175473,31500,1951,Certain,2951,"Pneumatologia· A treatise of the soul of man: wherein the divine original, excellent and immortal nature of the soul are opened; its love and inclination to the body, with the necessity of its separation from it, considered and improved.",5,5,P,R31516,,,English,London,1698,N,0,N,4to,,,,,1635506333,kbaston,2951,"Pneumatologia. A Treatise of the Soul of Man",,N,,N,,1700219839,baitken,1395,,Flavel,John,,1630,0,0,Y,1691,0,0,N,Male,,1716101627,jkennard,391373,2951,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79005,91v,innerpeffray_1_91v,188163,,5,"<p>
 
  
  Abercrombys Scots wariors
  Vol 1<sup>st</sup>
  
 </p>",5,12,1804,,,,"1804-12-5 (Wednesday)",,,,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,266901,188163,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188205,,1,"<p>
 
  
  A collection of Voyages vol. 1<sup>St</sup>
  
 </p>",22,12,1804,,,,"1804-12-22 (Saturday)",,,,16248,5,,M,Morison,James,,,4,1804,1805,,"Wester Auchinglen",,Male,,,1640263134,baitken,266943,188205,Main,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188232,,10,"<p>
 
  
  Quesnell on the new Testament Vol.s 1 &amp; 2.d
  
 </p>",14,1,1805,,,,"1805-1-14 (Monday)",,,,16383,5,,S,Stoddart,William,,,3,1805,1805,,,,Male,,,1640263140,baitken,266970,188232,Main,,,,,,,,,,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,67473,32046,1,,1640263140,baitken,67476,32046,2,,1640263140,baitken,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79008,92r,innerpeffray_1_92r,188220,,6,"<p>
 
  
  Tillotsons Sermons Vol the 3.d
  
 </p>",1,1,1805,,,,"1805-1-1 (Tuesday)",,,,16134,5,,C,Couper,David,,,4,1803,1805,,Innerpeffray,Shearerston,Male,,,1641817684,kbaston,266958,188220,Main,,,,,,,,,,,,,,,,,,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,65277,31440,3,,1641046984,kbaston,,,,,,,,,,,,,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188307,,15,"<p>
 
  
  A Collection of Voyages Vol 3.d
  
 </p>",9,2,1805,,,,"1805-2-9 (Saturday)",,,,16248,5,,M,Morison,James,,,4,1804,1805,,"Wester Auchinglen",,Male,,,1640263134,baitken,267045,188307,Main,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60936,2052,3,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188289,,9,"<p>
 
  
  Abercrombies Scots Wariors
  Vol 2.d
  
 </p>",24,1,1805,,,,"1805-1-24 (Thursday)",,,,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,267027,188289,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,60813,1925,2,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188280,,6,"<p>
 
  
  The history of Europe. Vol. 11<sup>Th</sup>
  
 </p>",19,1,1805,,,,"1805-1-19 (Saturday)",,,,16392,5,,T,Tainsh,James,,,2,1805,1805,,,,Male,,,1640263140,baitken,267018,188280,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,67491,31431,11,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188286,,8,"<p>
 
  
  Collection of Voyages
  
 </p>",23,1,1805,,,,"1805-1-23 (Wednesday)",,,,16395,5,,W,Wilson,John,,,1,1805,1805,,,,Male,,,1640263141,baitken,267024,188286,Main,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60939,2052,1,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79011,92v,innerpeffray_1_92v,188274,,4,"<p>
 
  
  A Collection of Voyages vo.l 2.d
  
 </p>",18,1,1805,,,,"1805-1-18 (Friday)",,,,16389,5,,M,Morison,James,,,1,1805,1805,,Auchinglen,,Male,,,1640263140,baitken,267012,188274,Main,,,,,,,,,,,,,,,,,,,,,2052,5,31,,"A collection of voyages and travels",A,43,36,,,,1641819676,kbaston,Array,60942,2052,2,,1641819676,kbaston,,,,,,,,,,,,,,,,,,,176786,2052,2039,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts.",163,144,A,"T97848 ",,,English,London,1704,N,0,N,folio,,"<p>Compiled by Awnsham Churchill and John Churchill.</p>",,,1661424099,gmckeever,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188328,,7,"<p>
 
  
  The history of Europe Vo.l 10<sup>th</sup>
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,,,15744,5,,D,Duncan,Andrew,Reverend,,8,1794,1805,,Auchterarder,,Male,,,1714061266,kbaston,267066,188328,Main,"Life dates",1755-1827,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65259,31431,10,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79014,93r,innerpeffray_1_93r,188334,,9,"<p>
 
  
  The history of Europe Vo.l 9<sup>th</sup>
  
 </p>",22,3,1805,,,,"1805-3-22 (Friday)",,,,16413,5,,L,Lawson,John,,,4,1805,1805,,,,Male,,,1640263142,baitken,267072,188334,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65274,31431,9,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188361,,5,"<p>
 
  
  The history of Europe Vol 2.d
  
 </p>",5,4,1805,,,,"1805-4-5 (Friday)",,,,16428,5,,G,Gardner,Robert,,,1,1805,1805,,,,Male,,,1640263142,baitken,267099,188361,Main,,,,,,,,,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65283,31431,4,,1641399804,kbaston,,,,,,,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188355,,3,"<p>
 
  
  1 Vol of the Statutes at large
  
 </p>",2,4,1805,,,,"1805-4-2 (Tuesday)",,,,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267093,188355,Main,,,,,,,,,,,,,,,,,,,,,32052,5,,,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704",T,1,1,,,,1640263142,baitken,Array,67515,32052,1,,1640263142,baitken,,,,,,,,,,,,,,,,,,,175923,32052,2441,Certain,1706,"The statutes at large, in paragraphs, and sections or numbers, from Magna Charta, to the end of the session of Parliament, March 14. 1704. in the fourth year of the reign of Her Majesty Queen Anne",3,3,T,T161062,,,English,London,1706,N,1736,N,folio,,,,,1610972242,kbaston,1706,"Statutes at Large",,N,,N,,1700219834,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,390085,1706,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79017,93v,innerpeffray_1_93v,188358,,4,"<p>
 
  
  Abercrombys Scots wariors
  Vol 1<sup>st</sup>
  
 </p>",5,4,1805,,,,"1805-4-5 (Friday)",,,,16425,5,,A,Alexander,James,,,2,1805,1807,,Crieff,,Male,,,1640263142,baitken,267096,188358,Main,,,,,,,,,,,,,,,,,,,,,1925,5,892,,"The martial atchievements of the Scots nation.",T,46,41,,,,1635411266,kbaston,Array,1925,1925,1,,1635411266,kbaston,,,,,,,,,,,,,,,,,,,162243,1925,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79020,94r,innerpeffray_1_94r,188400,,5,"<p>
 
  
  Prideaux's connections Vol.s
  1-2-3 &amp; 4<sup>th</sup>
  
 </p>",25,4,1805,,,,"1805-4-25 (Thursday)",,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267138,188400,Main,,,,,,,,,,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,65925,31677,3,,1640263066,baitken,66753,31677,4,,1640263107,baitken,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
