lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347942,,33,"<p>Annual Biography 1828</p>",9,8,1830,2,7,1831,"1830-8-9 (Monday)","1831-7-2 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,528395,347942,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57271,28,,,"Annual biography and obituary for the year ... .",A,6,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534435300004341,,"<p>21 vols, 1817-1837</p>",1681207037,kbaston,Array,"Possible modern shelfmark","NLS: A.35.f",129599,57271,1828,,1681207037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,336860,57271,31714,Certain,9918,"The annual biography and obituary, for the year ...",6,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002838924,,English,London,1817,N,1837,N,8vo,"21 vols",,,,1681207037,kbaston,9918,"Annual Biography and Obituary",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347891,,16,"<p>Chalmer's Biograph-Dictionary</p>",30,3,1826,22,4,1826,"1826-3-30 (Thursday)","1826-4-22 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449345,347891,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59540,28,,,"General biographical dictionary [Chalmers]",G,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570796440004341,,"<p>32 vols</p>",1703167312,kbaston,Array,"Possible modern shelfmark","NLS: K.R.12.f",129551,59540,unspecified,,1703167312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379417,59540,34142,Certain,6198,"The general biographical dictionary : containing an historical and critical account of the lives and writings of the most eminent persons in every nation, particularly the British and the Irish; from the earliest accounts to the present time.",5,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934653,,English,London,1812,N,1817,N,8vo,"32 vols",,,,1719416794,jkennard,6198,"General Biographical Dictionary",0,N,0,N,,1719416794,jkennard,15608,,Chalmers,Alexander,,1759,0,0,N,1834,0,0,N,Male,,1719416794,jkennard,439016,6198,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347897,,18,"<p>Ranken's Hist of France Vols 6.7.8. (Mr Forbes)</p>",13,6,1826,13,7,1826,"1826-6-13 (Tuesday)","1826-7-13 (Thursday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449354,347897,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26489,28,,F,Forbes,William,Mr,"of Medwyn",3,1826,1826,,Edinburgh,"4 Shandwick Place; 9 George Street",Male,,,1704713908,kbaston,449357,347897,Other,"Admission date",1825,"Life dates",1803-1891,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56575,28,,,"The history of France ... from the time of its conquest by Clovis, A.D. 486 (to the death of Louis XVI., A.D. 1793 [Ranken]",T,14,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559330680004341,,"<p>9 vols</p>",1703250214,kbaston,Array,"Possible modern shelfmark","NLS: D.21.e.10-18",122590,56575,6,,1703250214,kbaston,122593,56575,7,,1703250214,kbaston,122596,56575,8,,1703250214,kbaston,,,,,,,,,,,,,381418,56575,31036,Certain,5577,"The History of France ... from the time of its conquest by Clovis, A.D. 486 (to the death of Louis XVI., A.D. 1793).",22,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039521,,English,London,1801,N,1822,N,8vo,"9 vols",,,,1703250215,kbaston,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347921,,26,"<p>Coxe's Picture of <span style=""text-decoration: line-through;"">Spain</span> Italy</p>",31,7,1829,15,2,1830,"1829-7-31 (Friday)","1830-2-15 (Monday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449381,347921,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59552,28,,,"Picture of Italy [Coxe/Millard]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493671260004341,,,1667563069,kbaston,Array,"Possible modern shelfmark","NLS: A.58.h",129566,59552,,,1667563069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265940,59552,20069,Certain,3008,"Picture of Italy; being a guide to the antiquities and curiosities of that classical and interesting country: containing sketches of manners, society and customs [Coxe, 1815]",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017385054,,English,London,1815,N,0,N,12mo,,,,,1719047589,jkennard,3008,"Picture of Italy; being a Guide to the Antiquities and Curiosities of that Classical and Interesting Country",0,N,0,N,,1719047589,jkennard,9911,,Coxe,Henry,,0,0,0,N,0,0,0,N,Male,,1719047589,jkennard,436787,3008,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347924,,27,"<p>Johnstones Histy of the Rebellion</p>",31,7,1829,4,3,1830,"1829-7-31 (Friday)","1830-3-4 (Thursday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449384,347924,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59555,28,,,"Memoirs of the rebellion in 1745 and 1746; translated from a French MS [Johnstone]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576485600004341,,,1668093166,kbaston,Array,"Possible modern shelfmark","NLS: A.110.a",129569,59555,,,1668093166,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,269051,59555,34148,Certain,4063,"Memoirs of the Rebellion in 1745 and 1746; ... containing a narrative of the progress of the Rebellion ... to the battle of Culloden; the characters of the principal persons engaged in it; and ... an account of the sufferings ... experienced by the author ... Translated from a French MS., ... now in the hands of the Publishers.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889815,,English,London,1820,N,0,N,4to,,,,,1668093166,kbaston,4063,"Memoirs of the Rebellion in 1745 and 1746",,N,,N,,1700219843,baitken,15614,Chevalier,Johnstone,"James de",,0,0,0,N,0,0,0,N,Male,,1668093166,kbaston,392530,4063,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347888,,15,"<p>Annual Register 1790</p>",30,3,1826,22,4,1826,"1826-3-30 (Thursday)","1826-4-22 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449342,347888,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,122344,30489,1790,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347867,,8,"<p>Lumsden's Gen. of the Forbes'</p>",25,7,1825,6,12,1825,"1825-7-25 (Monday)","1825-12-6 (Tuesday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449318,347867,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59531,28,,,"Genealogy of the family of Forbes: from the account of Mr. Mathew Lumsden of Tulliekerne, written in 1580. &c.",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455835370004341,,,1667559390,kbaston,Array,"Possible modern shelfmark","NLS: A.114.d",129542,59531,,,1667559390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265889,59531,34133,Certain,6205,"Genealogy of the Family of Forbes. From the account of M. L. of Tulliekerne, written in 1580.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002284414,,English,Inverness,1819,N,0,N,,,"<p>Forbes, William, of Inverness</p>",,,1667559390,kbaston,6205,"Genealogy of the Family of Forbes",,N,,N,,1700219852,baitken,15605,,Lumsden,Matthew,"of Tulliekerne",0,0,0,N,0,0,0,N,Male,,1667559390,kbaston,394740,6205,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347909,,22,"<p>Life of Joan<sub>^</sub><sup>na</sup> of Naples 2 Vols</p>",31,7,1829,15,2,1830,"1829-7-31 (Friday)","1830-2-15 (Monday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449369,347909,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57049,28,,,"Historical life of Joanna of Sicily, Queen of Naples, and Countess of Provence [Moore]",H,8,4,ttps://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459409260004341,,,1703170135,kbaston,Array,"Possible modern shelfmark","NLS: A.66.d",123580,57049,1,,1703170135,kbaston,123583,57049,2,,1703170135,kbaston,,,,,,,,,,,,,,,,,,,379663,57049,31453,Certain,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence. With correlative details of the literature and manners of Italy and Provence in the thirteenth and fourteenth centuries.",8,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001849778,,English,London,1824,N,0,N,8vo,"2 vols",,,,1703170135,kbaston,5693,"Historical Life of Joanna of Sicily, Queen of Naples, and Countess of Provence",0,N,0,N,,1703170135,kbaston,14272,Miss,Moore,Frances,,0,0,0,N,0,0,0,N,Female,"<p>active 1824</p>",1703170135,kbaston,415072,5693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347879,,12,"<p>Stael's French Revolutions 3 Vols W. Forbes</p>",4,2,1826,22,4,1826,"1826-2-4 (Saturday)","1826-4-22 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449330,347879,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26489,28,,F,Forbes,William,Mr,"of Medwyn",3,1826,1826,,Edinburgh,"4 Shandwick Place; 9 George Street",Male,,,1704713908,kbaston,449333,347879,Other,"Admission date",1825,"Life dates",1803-1891,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58955,28,,,"Considerations on the principal events of the French Revolution [De Stael]",C,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579368010004341,,,1703080960,kbaston,Array,"Possible modern shelfmark","NLS: D.31.e",128093,58955,1,,1703080960,kbaston,128096,58955,2,,1703080960,kbaston,128099,58955,3,,1703080960,kbaston,,,,,,,,,,,,,376342,58955,33557,Certain,7884,"Considerations on the principal events of the French Revolution.",15,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003472861,,English,London,1818,N,0,N,8vo,"3 vols",,,,1703080960,kbaston,7884,"Considerations on the Principal Events of the French Revolution",0,N,0,N,,1703081031,kbaston,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,411565,7884,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347936,,31,"<p>Shaw's Hist<sup>y</sup> of Moray New Edit.</p>",9,8,1830,18,12,1830,"1830-8-9 (Monday)","1830-12-18 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449396,347936,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59567,28,,,"The history of the province of Moray, new edn [Shaw]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514862980004341,,,1667565443,kbaston,Array,"Possible modern shelfmark","NLS: A.116.a",129593,59567,,,1667565443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265955,59567,34160,Certain,5372,"The History of the Province of Moray, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003360439,,English,Elgin,1827,N,0,N,4to,,,,,1667565443,kbaston,5372,"History of the Province of Moray",,N,,N,,1700219848,baitken,10691,,Shaw,Lachlan,,1692,0,0,N,1777,0,0,N,Male,,1693996890,mbranagh,393881,5372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
