lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391528,,2,"<p>Anster Fair</p>",18,1,1817,12,3,1817,"1817-1-18 (Saturday)","1817-3-12 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1719646914,jkennard,572077,391528,Main,,,,,,,,,,68431,66,,,"Anster Fair. A Poem.",A,9,9,,,"<p>1816 catalogue (supplement): Tennant's Anster Fair.</p>",1719651583,jkennard,Array,151609,68431,1,,1719651583,jkennard,,,,,,,,,,,,,,,,,,,405470,68431,40974,Likely,8811,"Anster Fair : A poem in six cantos with other poems.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011504636,,English,Edinburgh,1816,N,0,N,12mo,,,,"<p>3rd edn</p>",1719651583,jkennard,8811,"Anster Fair ... With Other Poems",0,N,0,N,,1719651583,jkennard,5624,,Tennant,William,,1784,0,0,N,1848,0,0,N,Male,,1719651583,jkennard,439346,8811,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391576,,18,"<p>S<sup><span style=""text-decoration: underline;"">t</span></sup> Leon</p>",18,1,1817,25,1,1817,"1817-1-18 (Saturday)","1817-1-25 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,592322,391576,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1718976524,jkennard,Array,151525,68407,1,,1718976524,jkennard,151528,68407,2,,1718976524,jkennard,151531,68407,3,,1718976524,jkennard,151534,68407,4,,1718976524,jkennard,402473,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1718976524,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1718976524,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,436544,15178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98903,28,orkney_c05-100-3_029,391537,,5,<p>Hermsprong</p>,18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14109,66,,M,Malcolm,William,"Reverend Mr",,52,1816,1817,,Firth,,Male,,"<p>1816 Orkney catalogue: Malcolm, Rev. William, Firth</p>",1719659025,jkennard,572086,391537,Main,,,,,,,,,,30750,66,,,"Hermsprong; or, man as he is not. A novel. [Bage]",H,34,12,,,"<p>1816 catalogue: Hermsprong, or Man as he is Not, 12mo, 3 vols. Lond. 1799.</p>",1719658712,jkennard,Array,63786,30750,1,,1719658712,jkennard,63789,30750,2,,1719658712,jkennard,63792,30750,3,,1719658712,jkennard,,,,,,,405656,30750,19254,Certain,5946,"Hermsprong; or, man as he is not. A novel. In three volumes. (T130284)",34,12,H,T130284,,,English,London,1799,N,0,N,12mo,"3 vols",,,"<p>2nd edn</p>",1719658712,jkennard,5946,"Hermsprong; or, Man as He is Not",0,N,0,N,,1719658712,jkennard,9591,,Bage,Robert,,1728,0,0,N,1801,0,0,N,Male,,1719658712,jkennard,439541,5946,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391633,,17,"<p>Laing's Scotland</p>",25,1,1817,26,2,1817,"1817-1-25 (Saturday)","1817-2-26 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,572194,391633,Main,,,,,,,,,,30744,66,,,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing]",T,18,11," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;amp;amp;amp;BRN=3973669",,"<p>1844 catalogue: Scotland, Laing's History of, 4 vols</p><p>Online Orkney catalogue: London, 1804.</p>",1719650783,jkennard,Array,72311,30744,3,,1719650783,jkennard,72314,30744,4,,1719650783,jkennard,,,,,,,,,,,,,405419,30744,19991,Certain,5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1719650783,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1719650783,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1719650783,jkennard,439292,5494,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391624,,14,"<p>Inchbald's Theatre</p>",25,1,1817,29,1,1817,"1817-1-25 (Saturday)","1817-1-29 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572185,391624,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,63615,30657,25,,1719654019,jkennard,63921,30657,33,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391615,,11,"<p>Valentines Eve</p>",25,1,1817,5,2,1817,"1817-1-25 (Saturday)","1817-2-5 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572176,391615,Main,,,,,,,,,,30864,66,,,"Valentine's Eve [Opie]",V,58,21,,,"<p>1816 catalogue (supplement): Valentine's Eve, 3 vols.</p>",1719419825,jkennard,Array,64062,30864,1,,1719419825,jkennard,64065,30864,2,,1719419825,jkennard,64068,30864,3,,1719419825,jkennard,,,,,,,405254,30864,19332,Certain,797,"Valentine&#039;s Eve [Opie, 1816]",58,21,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019788051,,English,London,1816,N,0,N,12mo,,,,,1719419825,jkennard,797,"Valentine&#039;s Eve",0,N,0,N,,1719419825,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,439118,797,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391600,,6,"<p>Labaume's Russia</p>",22,1,1817,12,2,1817,"1817-1-22 (Wednesday)","1817-2-12 (Wednesday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1718958526,jkennard,572161,391600,Main,,,,,,,,,,30795,66,,,"A narrative of the campaign in Russia, in 1812 [Labaume]",A,13,13,,,"<p>1816 catalogue (supplement): Labaume's Russia.</p>",1719331046,jkennard,Array,63903,30795,1,,1719331046,jkennard,,,,,,,,,,,,,,,,,,,404261,30795,19284,Certain,3806,"A narrative of the campaign in Russia, in 1812 [Labaume]",13,13,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018081560,,English,London,1815,N,0,N,,,,,,1719331046,jkennard,3806,"Narrative of the Campaign in Russia, in 1812 [Eugène Labaume]",0,N,0,N,,1719331046,jkennard,9612,,Labaume,Eugène,,1783,0,0,N,1849,0,0,N,Male,,1719331046,jkennard,438209,3806,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391606,,8,"<p>Robertsons Works</p>",22,1,1817,29,1,1817,"1817-1-22 (Wednesday)","1817-1-29 (Wednesday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,572167,391606,Main,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719658281,jkennard,Array,151801,30798,2,,1719658281,jkennard,,,,,,,,,,,,,,,,,,,405641,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719658281,jkennard,245,"Works of William Robertson",0,N,0,N,,1719658281,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,439526,245,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391603,,7,"<p>More's essay</p>",22,1,1817,1,2,1817,"1817-1-22 (Wednesday)","1817-2-1 (Saturday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719650811,jkennard,572164,391603,Main,,,,,,,,,,30930,66,,,"An Essay on the Character and Practical Writings of St Paul [More]",A,13,10,,,"<p>1816 catalogue (supplement): More's Essay on St Paul, 2 vols.</p>",1718976880,jkennard,Array,64206,30930,2,,1718976880,jkennard,,,,,,,,,,,,,,,,,,,402485,30930,20114,Certain,6725,"An Essay on the Character and Practical Writings of St Paul.",13,10,A,,http://www.worldcat.org/oclc/877469269,,English,London,1815,N,0,N,8vo,,,,,1718976880,jkennard,6725,"Essay on the Character and Practical Writings of St Paul",0,N,0,N,,1718976880,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719240665,jkennard,436556,6725,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391591,,3,"<p>Fruits of Werter</p>",22,1,1817,25,1,1817,"1817-1-22 (Wednesday)","1817-1-25 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572149,391591,Main,,,,,,,,,,68566,66,,,"The slave of passion, or, The fruits of Werter: a novel",T,4,2,,,"<p>1812 catalogue: Fruits of Werter, 12mo, 2 vols. Lond. 1789.</p><p>No Lond. 1789 edition in ESTC or Worldcat</p>",1715500557,jkennard,Array,151942,68566,1,,1715500557,jkennard,151945,68566,2,,1715500557,jkennard,,,,,,,,,,,,,395133,68566,44029,Speculative,15259,"The slave of passion, or, The fruits of Werter: a novel",4,2,T,N478539,,,English,Dublin,1790,N,0,N,12mo,,,,,1715500557,jkennard,15259,"The slave of passion, or, The fruits of Werter: a novel",0,N,0,N,,1715500557,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391618,,12,"<p>Burn's Poems</p>",25,1,1817,19,3,1817,"1817-1-25 (Saturday)","1817-3-19 (Wednesday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,572179,391618,Main,,,,,,,,,,30933,66,,,"The works of Robert Burns",T,25,13,,,"<p>1844 catalogue: Burns' Works, 4 vols.</p>",1719394202,jkennard,Array,64209,30933,1,,1719394202,jkennard,64212,30933,2,,1719394202,jkennard,64215,30933,3,,1719394202,jkennard,64218,30933,4,,1719394202,jkennard,404507,30933,43984,Likely,15229,"The works of Robert Burns",25,13,T,,https://search.worldcat.org/en/title/4930772,,English,London,1813,N,0,N,,"4 vols",,,,1719394202,jkennard,15229,"The works of Robert Burns",0,N,0,N,,1719394202,jkennard,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,438425,15229,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391621,,13,<p>Waldorf</p>,25,1,1817,29,1,1817,"1817-1-25 (Saturday)","1817-1-29 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572182,391621,Main,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391585,,1,"<p>Byron's Works</p>",18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,572140,391585,Main,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1719648487,jkennard,Array,64185,30894,1,,1719648487,jkennard,64221,30894,2,,1719648487,jkennard,64224,30894,3,,1719648487,jkennard,,,,,,,405362,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1719648487,jkennard,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391588,,2,"<p>Scotts Paris</p>",18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,572143,391588,Main,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391609,,9,<p>Waverly</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572170,391609,Main,87,80,Writer/Procurator,80,,Law,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63711,30720,1,,1719400942,jkennard,63714,30720,2,,1719400942,jkennard,63717,30720,3,,1719400942,jkennard,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391627,,15,"<p>Cowper's post Poems</p>",25,1,1817,1,2,1817,"1817-1-25 (Saturday)","1817-2-1 (Saturday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,572188,391627,Main,,,,,,,,,,68482,66,,,"Poems, by William Cowper",P,14,7,,,"<p>1816 catalogue (supplement): Cowper's Poems, vol. 3d. containing his Posthumous Works.</p>",1719214284,jkennard,Array,151699,68482,1,,1719214284,jkennard,,,,,,,,,,,,,,,,,,,402989,68482,43927,Likely,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",14,7,P,,https://search.worldcat.org/en/title/230578706,,English,London,1815,N,0,N,12mo,"3 vols","<p>John Johnson, LL. D., Rector of Yaxham.</p>",,,1719214284,jkennard,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",0,N,0,N,,1719214284,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,437027,15184,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391594,,4,"<p>Thomsons Lectures</p>",22,1,1817,25,1,1817,"1817-1-22 (Wednesday)","1817-1-25 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,572152,391594,Main,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719654393,jkennard,Array,63912,30801,1,,1719654393,jkennard,151429,30801,2,,1719654393,jkennard,,,,,,,,,,,,,405551,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719654393,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719654393,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719654393,jkennard,439424,15262,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391612,,10,<p>Bertram</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572173,391612,Main,87,80,Writer/Procurator,80,,Law,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,438542,15241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
