lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16433,35,ARC_791727025_001_0036,279923,,4,"<p><span style=""text-decoration: line-through;"">Watson's Philip Vol. 1<sup>st</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12699,25,,G,Grant,James,Sir,,2,1789,1790,,,,Male,,"<p>Army Medical Inspector</p><p>Portrait <a href=""&quot;https:/www.npg.org.uk/collections/search/portrait/mw191560/Sir-James-Robert-Grant&quot;"">https://www.npg.org.uk/collections/search/portrait/mw191560/Sir-James-Robert-Grant</a></p><p>Obituary: <u id=""&quot;js_bk_url&quot;"" class=""&quot;url"" data-title=""&quot;Get"" data-infomark=""&quot;https://link-gale-com.ezproxy-s1.stir.ac.uk/apps/doc/BA3200115363/BNCN?u=unistirl&amp;sid=bookmark-BNCN&amp;xid=ff87d11e&quot;"">https://link-gale-com.ezproxy-s1.stir.ac.uk/apps/doc/BA3200115363/BNCN?u=unistirl&amp;sid=bookmark-BNCN&amp;xid=ff87d11e</u></p><p>Sir James Robert Grant's list (1815) of medical staff officers of the allied army who were employed on the field at Quatre Bras and Waterloo: https://wellcomecollection.org/works/yrf48fdy</p>",1646666019,mbranagh,362729,279923,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85223,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791, Royal Army Medical Corps 1794",Origin,Forres,"Life dates",1773-1864,71,68,"University Student",68,,Education,,,,29532,25,,"Watson's Philip","History of the reign of Philip the Second King of Spain [Watson]",H,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923997841402466,,,1703156779,kbaston,Array,"Possible modern shelfmark","Special Collections RB.S.3601",,,,,,,,,,,,,,,,,,,,,,,,60264,29532,1,,1703156779,kbaston,,,,,,,,,,,,,,,,,,,378724,29532,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,,,,,,,,,,,,,,,,,,,,,,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16433,35,ARC_791727025_001_0036,279743,,1,"<p><span style=""text-decoration: line-through;"">Elements of Criticism</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13326,25,,D,Dimmock,James,,,6,1790,1790,,,,Male,,,1689605560,kbaston,362504,279743,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18685,12553,2,,1703104663,kbaston,,,,,,,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279947,,1,"<p><span style=""text-decoration: line-through;"">Burn's Poems &amp;</span></p><p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26933,25,,P,Paterson,William,,,1,1790,1790,,,,Male,,,1646667764,mbranagh,362753,279947,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29454,25,,,"Poems, chiefly in the Scottish dialect [Burns]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910123413502466,,"<p>multiple edns in EUL. </p>",1703160677,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; Df.7.28",,,,,,,,,,,,,,,,,,,,,,,,60132,29454,,,1703160677,kbaston,,,,,,,,,,,,,,,,,,,379099,29454,40382,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T125274,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1703160678,kbaston,,,,,,,,,,,,,,,,,,,,,,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279953,,2,"<p><span style=""text-decoration: line-through;"">Burn's Poems &amp;</span></p><p><span style=""text-decoration: line-through;"">Hamilton's Midwifery</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13242,25,,P,Paterson,William,,,4,1790,1790,,,,Male,,,1688982725,kbaston,362759,279953,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,,,,,,,,,,,,,,,,,,,,,,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279980,,7,"<p><span style=""text-decoration: line-through;"">Dr. Robertson's</span></p><p><span style=""text-decoration: line-through;"">Q. Mary vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/10/0,,,26942,25,,M,Macfarlane,Alexander,,,2,1790,1790,,,,Male,,,1689002815,kbaston,362786,279980,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,280283,,8,"<p><span style=""text-decoration: line-through;"">Sydenhami Opera</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,26948,25,,M,McLean,L,,,1,1790,1790,,,,Male,,,1687429658,kbaston,363098,280283,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,46337,25,,,"Opera medica : in tomos duos divisa [Sydenham]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996634983502466,,,1703159923,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Syd.",,,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414406,46337,Holding,,100037,46337,,,1703159923,kbaston,,,,,,,,,,,,,,,,,,,379024,46337,42024,"Very likely",262,"Thomæ Sydenham ... Opera medica ... Editio novissima, etc.",5,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003560630,,Latin,Geneva,1769,N,0,N,4to,"2 vols",,,,1703159954,kbaston,,,,,,,,,,,,,,,,,,,,,,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279974,,6,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,362780,279974,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,,,,,,,,,,,,,,,,,,,,,,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279965,,3,"<p><span style=""text-decoration: line-through;"">Hunter's Commen</span></p><p><span style=""text-decoration: line-through;"">taries</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,362771,279965,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60198,27432,,,1646669307,mbranagh,,,,,,,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,,,,,,,,,,,,,,,,,,,,,,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16436,36,ARC_791727025_001_0037,279968,,4,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13200,25,,R,Rollison,Crawfurd,,,2,1790,1790,,,,Male,,,1646669380,mbranagh,362774,279968,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280346,,7,"<p><span style=""text-decoration: line-through;"">Ferguson on Society</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26969,25,,K,Keith,James,,,5,1790,1790,,,,Male,,,1689763808,kbaston,363161,280346,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,45899,25,,,"Essay on the history of civil society [Ferguson]",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993268913502466,<p>4to</p>,"<p>Multiple edns in EUL</p>",1703154368,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .301 Fer.",,,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,413866,45899,Holding,,99269,45899,,,1703154368,kbaston,,,,,,,,,,,,,,,,,,,378520,45899,42177,Certain,6707,"An essay on the history of civil society.",4,4,A,T76205,,,English,Edinburgh,1767,N,0,N,4to,,,,,1703154368,kbaston,,,,,,,,,,,,,,,,,,,,,,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280343,,6,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26966,25,,H,Henry,Robert,,,1,1790,1790,,,,Male,,,1646745970,mbranagh,363158,280343,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45440,19904,1,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16439,37,ARC_791727025_001_0038,280340,,5,"<p><span style=""text-decoration: line-through;"">Henry's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1st: </span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26963,25,,M,Millar,James,,,2,1790,1790,,,,Male,,,1688998396,kbaston,363155,280340,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47567,22868,1,,1703156506,kbaston,,,,,,,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,,,,,,,,,,,,,,,,,,,,,,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281177,,4,"<p><span style=""text-decoration: line-through;"">Webster Systema</span></p><p><span style=""text-decoration: line-through;"">2 V<sup>s</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13401,25,,M,Moffat,Thomas,,,16,1790,1790,,,,Male,,,1704732770,kbaston,569113,281177,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76294,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,46664,25,,"Webster Systema","Medicinae praxeos systema",M,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911757483502466,,,1704732688,kbaston,Array,"Possible modern shelfmark","Special Collections *G.26.23-25",,,11345,,Webster,Charles,,1750,0,0,N,1795,0,0,N,Male,,1704732688,kbaston,417367,46664,Holding,,100679,46664,1,,1704732688,kbaston,100682,46664,2,,1704732688,kbaston,,,,,,,,,,,,,381910,46664,24119,Certain,4294,"Medicinae praxeos systema, ex Academiae Edinburgenae disputationibus inauguralibus praecipue depromptum, et secundum naturae ordinem digestum.",2,1,M,N10827,,,Latin,Edinburgh,1780,N,0,N,8vo,,,,,1704732688,kbaston,,,,,,,,,,,,,,,,,,,,,,4294,"Medicinae Praxeos Systema",0,N,0,N,,1704732688,kbaston,11345,,Webster,Charles,,1750,0,0,N,1795,0,0,N,Male,,1704732688,kbaston,417370,4294,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281174,,3,"<p><span style=""text-decoration: line-through;"">Smollet's Continuation</span></p><p><span style=""text-decoration: line-through;"">Vol. 3rd 5th</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27026,25,,F,Ferguson,William,,,1,1790,1790,,,,Male,,,1646915529,mbranagh,364175,281174,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29328,25,,,"Continuation of the complete history of England [Smollett]",C,14,14,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910851903502466,,"<p>Multiple edns in EUL</p>",1703103354,kbaston,Array,"Possible modern shelfmark","Special Collections EE.10.12-16",,,,,,,,,,,,,,,,,,,,,,,,59856,29328,5,,1703103354,kbaston,,,,,,,,,,,,,,,,,,,377863,29328,42282,Certain,7847,"Continuation of the complete history of England.",14,14,C,T55304,,,English,London,1760,N,1765,N,8vo,"5 vols",,,,1703103354,kbaston,,,,,,,,,,,,,,,,,,,,,,7847,"Continuation of the Complete History of England [Tobias Smollett]",0,N,0,N,,1703103354,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,413152,7847,Work,
