lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78791,,84,<p>496x</p>,0,11,1816,0,0,0,1816-11,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,135020,78791,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78959,,98,"<p>x 591x</p>",0,6,1816,0,0,0,1816-6,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135281,78959,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2224,22v-23r,westerkirk_1_22v-23r,78968,,101,<p>591x</p>,0,7,1816,0,0,0,1816-7,,3943,19,,L,Little,Thomas,,,178,1813,1822,,Knock,,Male,,"<p>Borrower marked as 'demitted' in April 1817 but resumes borrowing in November of that year. Settlement given as Knock in 1822.</p>",1665147698,adeans,135290,78968,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79784,,106,<p>496x</p>,0,6,1816,0,0,0,1816-6,,3988,19,,O,Oliver,William,,Wm.,61,1813,1816,,,,Male,,,1612967092,adeans,137204,79784,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2227,23v-24r,westerkirk_1_23v-24r,79802,,112,<p>497x</p>,0,9,1816,0,0,0,1816-9,,3988,19,,O,Oliver,William,,Wm.,61,1813,1816,,,,Male,,,1612967092,adeans,137222,79802,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81446,,68,<p>496x</p>,0,1,1816,0,0,0,1816-1,,5789,19,,A,Askew,William,,Wm,40,1815,1818,,,,Male,,"<p>Borrower marked as 'demitted' in April 1818. Membership transferred to David Little in 1819 (f.43v).</p>",1626860680,adeans,140210,81446,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81191,,26,<p>591x</p>,0,12,1816,0,0,0,1816-12,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,139949,81191,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,82643,,150,<p>591x</p>,0,9,1816,0,0,0,1816-9,,5960,19,,A,Andison,James,,"Jas.; Anderson",89,1815,1822,,,,Male,,,1665433698,adeans,143474,82643,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2230,24v-25r,westerkirk_1_24v-25r,81491,,75,<p>496x</p>,0,10,1816,0,0,0,1816-10,,5789,19,,A,Askew,William,,Wm,40,1815,1818,,,,Male,,"<p>Borrower marked as 'demitted' in April 1818. Membership transferred to David Little in 1819 (f.43v).</p>",1626860680,adeans,140264,81491,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2233,25v-26r,westerkirk_1_25v-26r,84194,,4,<p>496x</p>,0,2,1816,0,0,0,1816-2,,5768,19,,A,Anderson,John,,,57,1815,1822,,"[?R]arrothead; R. Head",,Male,"<p>Jo:; Andison</p>","<p>Demitted in June 1815, but resumes borrowing in January 1816. Marked as 'demitted' in June 1818 but resumes borrowing in November of that year. Likely duplicate/variant spelling of John Andison of R Head.</p>",1695289479,kbaston,145394,84194,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2236,26v-27r,westerkirk_1_26v-27r,84569,,23,<p>591x</p>,0,11,1817,0,0,0,1817-11,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,145820,84569,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85319,,75,<p>591x</p>,0,1,1817,0,0,0,1817-1,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,146867,85319,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85325,,77,<p>591x</p>,0,2,1817,0,0,0,1817-2,,3949,19,,G,Grieve,Adam,,,187,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in May 1817, but resumes borrowing in September of that year.</p>",1702822670,kbaston,146873,85325,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2239,27v-28r,westerkirk_1_27v-28r,85547,,131,<p>591x</p>,0,3,1817,0,0,0,1817-3,,3970,19,,G,Goodfellow,William,,"Wm., Wil:, Goodfallow",102,1813,1822,,,,Male,,,1665521599,adeans,147146,85547,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86090,,95,<p>496x</p>,0,8,1817,0,0,0,1817-8,,4285,19,,B,Borthwick,William,,"Wm.; Will:",96,1813,1822,,,,Male,,,1665432514,adeans,147905,86090,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2242,28v-29r,westerkirk_1_28v-29r,86003,,66,<p>496x</p>,0,6,1817,0,0,0,1817-6,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,147815,86003,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91418,,183,<p>591x</p>,0,5,1817,0,0,0,1817-5,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,154682,91418,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91220,,154,<p>591x</p>,0,10,1817,0,0,0,1817-10,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,154439,91220,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2248,30v-31r,westerkirk_1_30v-31r,91961,,239,<p>496x</p>,0,10,1817,0,0,0,1817-10,,5885,19,,B,Brown,,Mrs,,111,1816,1822,,,,Female,,"<p>'Mrs' inserted in place of 'James' in 1816 Kalendar entry. Name struck-out in Kalendar entry for 1822.</p>",1664395922,adeans,155246,91961,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2251,31v-32r,westerkirk_1_31v-32r,92258,,54,<p>591x</p>,0,6,1817,0,0,0,1817-6,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,155558,92258,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103844,,4,<p>591x</p>,0,6,1818,0,0,0,1818-6,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167801,103844,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2257,33v-34r,westerkirk_1_33v-34r,103838,,3,<p>591x</p>,0,5,1818,0,0,0,1818-5,,3778,19,,G,Grant,John,,,140,1813,1822,,,,Male,,,1664312064,adeans,167795,103838,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
