lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76881,48,FR262a-17_0101,321214,,3,"<p>Thucydides by Smith 2 vol 8<sup>vo</sup></p>",31,10,1792,1,12,1792,"1792-10-31 (Wednesday)","1792-12-1 (Saturday)",13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,411403,321214,Main,"Admission date",1786,"Life dates","d. 1810",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54781,28,,,"The history of the Peloponnesian war, translated from the Greek of Thucydides [Smith]",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528364980004341,,,1661947079,kbaston,Array,"Possible modern shelfmark","NLS: R.127.c.8",118750,54781,1,,1661947079,kbaston,118753,54781,2,,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241051,54781,11447,Certain,5386,"The history of the Peloponnesian War, Translated from the Greek of Thucydides. In two volumes. By William Smith, A.M. Rector of the Parish of the Holy Trinity in Chester and Chaplain to the Right Honourable the Earl of Derby.",15,10,T,T100442,,,English,London,1753,N,0,N,4to,"2 vols",,"<p>William Smith</p>",,1661947079,kbaston,,,,,,,,,,,,,,,,,,,,,,5386,"History of the Peloponnesian War",,N,,N,,1700219849,baitken,92,,Thucydides,,,-450,0,0,Y,-390,0,0,N,Male,,1701356859,kbaston,393895,5386,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76887,49,FR262a-17_0103,321217,,1,"<p>Justamonds life of Louis XV. 4 vol</p><p>[note in margin]<span style=""text-decoration: line-through;""> vol. 1.2 retd.</span></p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",18167,28,,T,Turnbull,James,Mr,,21,1789,1793,,,,Male,,,1661440200,kbaston,411406,321217,Main,"Admission date",1789,"Life dates",1762-1802,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34922,28,,,"The private life of Lewis XV [Mouffle d'Angerville/Justamond]",T,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524499300004341,,,1659362377,kbaston,Array,"Possible modern shelfmark","NLS: D.29.a.1-4",76586,34922,1,,1659362377,kbaston,76589,34922,2,,1659362377,kbaston,76592,34922,3,,1659362377,kbaston,76595,34922,4,,1659362377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230737,34922,5581,Certain,2658,"The private life of Lewis XV. In which are contained the principal events, remarkable occurences, and anecdotes, of his reign.",24,6,T,T114125,,,English,London,1781,N,0,N,8vo,,,"<p>Justamond, J. O.</p>",,1659362377,kbaston,,,,,,,,,,,,,,,,,,,,,,2658,"Private Life of Louis XV",,N,,N,,1700219838,baitken,3482,,"Mouffle d'Angerville",Barthelemy,,0,0,0,N,1794,0,0,Y,Male,,1660055960,kbaston,391067,2658,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76887,49,FR262a-17_0103,321220,,2,"<p>Burnetts Travels 8<sup>vo</sup></p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,506232,321220,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54784,28,,"Burnet's Travels","Bishop Burnet's travels: through France, Italy, Germany, and Switzerland.",B,1,1,,,"<div><div><div><div><span dir=""auto""> </span></div></div></div></div>",1675270727,kbaston,Array,"Possible modern shelfmark","NLS: GB.44",118756,54784,,,1675270727,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316953,54784,36354,"Very likely",14749,"Bishop Burnet’s travels through France, Italy, Germany, and Switzerland: ... Written by the Bishop to the Honourable Robert Boyle. To which is added, an appendix, containing remarks on Switzerland and Italy, by a person of quality, ... A table of contents and a character o the Bishop and his writings.",1,1,B,N32010,,,English,London,1750,N,0,N,12mo,,,,,1675270727,kbaston,,,,,,,,,,,,,,,,,,,,,,14749,"Bishop Burnet’s Travels through France, Italy, Germany, and Switzerland",,,,,,1701961397,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,406513,14749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321226,,2,"<p>Mallets northerm antiquities 2 vol</p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411415,321226,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54787,28,,,"Northern antiquities [Mallet; Percy]",N,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535295840004341,,,1703239450,kbaston,Array,"Possible modern shelfmark","NLS: Jac.IV.1/2",118759,54787,1,,1703239450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380680,54787,5139,Certain,3613,"Northern antiquities: or, a description of the manners, customs, religion and laws of the ancient Danes, and other northern nations; including those of our own Saxon ancestors.",27,15,N,T100651,,,English,London,1770,N,0,N,8vo,"2 vols",,"<p>Percy, Thomas</p>",,1703239450,kbaston,,,,,,,,,,,,,,,,,,,,,,3613,"Northern Antiquities: or, A Description of the Manners, Customs, Religion and Laws of the Ancient Danes",0,N,0,N,,1703239451,kbaston,3151,,Mallet,"Paul Henri",,1730,0,0,N,1807,0,0,N,Male,,1703239451,kbaston,416143,3613,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321229,,3,"<p>Hardyngs Chronicle 4<sup>to</sup></p>",2,11,1792,2,12,1792,"1792-11-2 (Friday)","1792-12-2 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411418,321229,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54790,28,,,"The chronicle of Ihon Hardyng.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21491024550004341,,,1659363412,kbaston,Array,"Possible modern shelfmark","NLS: H.12.d.22",118762,54790,,,1659363412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230746,54790,29692,Certain,8237,"The chronicle of Ihon Hardyng, from the firste begynnyng of Englande, vnto the reigne of kyng Edward the fourth wher he made an end of his chronicle.",1,1,T,S103774,,,English,London,0,N,0,N,8vo,,,,,1659363412,kbaston,,,,,,,,,,,,,,,,,,,,,,8237,"Chronicle of Ihon Hardyng, from the Firste Begynnyng of Englande, unto the Reigne of Kyng Edward the Fourth",,N,,N,,1700219860,baitken,13636,,Hardyng,John,,1378,0,0,N,1465,0,0,Y,Male,,1659363412,kbaston,396835,8237,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321232,,4,"<p>Mays reign of Henry 2.</p>",2,11,1792,2,12,1792,"1792-11-2 (Friday)","1792-12-2 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411421,321232,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48221,28,,,"The history of the reign of Henry the Second : and of Richard and John, his sons; with the events of the period, from 1154 to 1216 [Berington]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430952600004341,,,1659364114,kbaston,Array,"Possible modern shelfmark","NLS: C.13.c.10",103982,48221,,,1659364114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230749,48221,25064,Certain,5360,"The history of the reign of Henry the Second, and of Richard and John, his sons; with the events of the period, from 1154 to 1216. In which the character of Thomas a Becket is vindicated from the attacks of George Lord Lyttelton.",2,2,T,T78379,,,English,Birmingham,1790,N,0,N,4to,,,,,1659364114,kbaston,,,,,,,,,,,,,,,,,,,,,,5360,"History of the Reign of Henry the Second, and of Richard and John, his Sons; with the Events of the Period, from 1154 to 1216",,N,,N,,1700219848,baitken,10115,,Berington,Joseph,,1746,0,0,N,1827,0,0,N,Male,,1703176404,kbaston,393869,5360,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321238,,6,"<p>Pattisons Poems</p>",2,11,1792,2,12,1792,"1792-11-2 (Friday)","1792-12-2 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411427,321238,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54793,28,,,"The poetical works of Mr. William Pattison.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535305670004341,,,1659364515,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].2/1.19",118765,54793,,,1659364515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230755,54793,29695,Certain,2875,"The poetical works of Mr. William Pattison, late of Sidney College Cambridge.",1,1,T,T115475,,,English,London,1727,N,0,N,8vo,,,,"<p>Vol. 2 was published with the title: ’Cupid’s metamorphoses or, love in all shapes’.</p>",1659364516,kbaston,,,,,,,,,,,,,,,,,,,,,,2875,"Poetical Works of Mr William Pattison",,N,,N,,1700219839,baitken,13639,,Pattison,William,,1706,0,0,N,1727,0,0,N,Male,,1659364516,kbaston,391290,2875,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321223,,1,"<p>Crantz History of Greenland 2 vol</p>",1,11,1792,1,12,1792,"1792-11-1 (Thursday)","1792-12-1 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,411412,321223,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35066,28,,,"The history of Greenland [Cranz]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484265080004341,,,1668092650,kbaston,Array,"Possible modern shelfmark","NLS: A.88.d",76934,35066,1,,1668092650,kbaston,76937,35066,2,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269045,35066,11162,Certain,5563,"The history of Greenland : containing a description of the country, and its inhabitants: and particularly, a relation of the mission, carried on for above these thirty years by the Unitas Fratrum, at New Herrnhuth and Lichtenfels, in that country / by David Crantz ; translated from the High-Dutch, and illustrated with maps and other copper-plates ; in two volumes.",48,24,T,T144569,,,English,London,1767,N,0,N,8vo,"2 vols","<p>Gambold, John</p>",,,1668092650,kbaston,,,,,,,,,,,,,,,,,,,,,,5563,"History of Greenland",,N,,N,,1700219849,baitken,5900,,Cranz,David,,1723,0,0,N,1777,0,0,N,Male,,1668092650,kbaston,394074,5563,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76893,50,FR262a-17_0105,321235,,5,"<p>Peytons divine catastrophe</p>",2,11,1792,2,12,1792,"1792-11-2 (Friday)","1792-12-2 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,411424,321235,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33116,28,,,"Divine catastrophe of the kingly family of the house of Stuarts: or, A short history of the rise, reign, and ruine thereof [Peyton]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527484640004341,,,1703083291,kbaston,Array,"Possible modern shelfmark","NLS: C.17.g.34",72656,33116,,,1703083291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376561,33116,20435,Certain,7143,"The divine catastrophe of the kingly family of the house of Stuarts: or, A short history of the rise, reign, and ruine thereof. Wherein the most secret and chamber-abominations of the two last kings are discovered, divine justice in King Charles his overthrow vindicated, and the Parliaments proceedings against him clearly justified, by Sir Edward Peyton, Knight and Baronet, a diligent observer of those times.",2,2,T,R208989,,,English,London,1652,N,0,N,8vo,,,,,1703083291,kbaston,,,,,,,,,,,,,,,,,,,,,,7143,"Divine Catastrophe of the Kingly Family of the House of Stuarts",0,N,0,N,,1703083291,kbaston,10034,Sir,Peyton,Edward,,1588,0,0,Y,1657,0,0,N,Male,,1703083291,kbaston,411784,7143,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322012,,9,"<p><span style=""text-decoration: line-through;"">Conte de Gabalis 2 tom</span></p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547077,322012,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,55021,28,,,"Comte de Gabalis, ou entretiens sur les sciences secretes [Villars]",C,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509294340004341,,,1710761260,kbaston,Array,"Possible modern shelfmark","NLS: K.203.e",119128,55021,1,,1710761260,kbaston,119131,55021,2,,1710761260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390354,55021,29866,Certain,7927,"Le Comte de Gabalis, ou entretiens sur les sciences secretes.",2,1,L,T163107,,,French,London,1742,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1710761261,kbaston,,,,,,,,,,,,,,,,,,,,,,7927,"Comte de Gabalis, ou Entretiens sur les Sciences Secretes",0,N,0,N,,1710761261,kbaston,13690,Abbé,Villars,"Nicolas-Pierre-Henri de",,1635,0,0,N,1673,0,0,N,Male,,1710761261,kbaston,426030,7927,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322015,,10,"<p>Voyages Imaginaires tom 9<sup>th</sup>.</p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,547080,322015,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,34544,28,,,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques [Garnier]",V,145,29,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476196070004341,,"<p>39 vols</p>",1703176906,kbaston,Array,"Possible modern shelfmark","NLS: Aq.2.12-50",119134,34544,9,,1703176906,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380299,34544,21335,Certain,9182,"Voyages imaginaires, songes, visions, et romans cabalistiques.",145,29,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003818807,,French,Paris,1787,N,1789,N,8vo,"39 vols","<p>Garnier, Charles George Thomas</p>",,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,9182,"Voyages Imaginaires, Songes, Visions, et Romans Cabalistiques",0,N,0,N,,1703176907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76899,51,FR262a-17_0107,322000,,5,"<p><span style=""text-decoration: line-through;"">Hoffmanni Opera 2 vol</span> 4to</p>",6,11,1792,6,12,1792,"1792-11-6 (Tuesday)","1792-12-6 (Thursday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,412327,322000,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55012,28,,"Hoffmanni Opera, 2 vols, quarto",,H,2,1,,,,1659535704,kbaston,Array,,,119116,55012,1,,1659535704,kbaston,119119,55012,2,,1659535704,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
