lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50276,prof-2240,11,"<p>Gordon's Tacitus 4 V</p>",26,5,1769,20,9,1769,"1769-5-26 (Friday)","1769-9-20 (Wednesday)","Original Borrowed Date","26 May 1769","Original Returned Date","20 Sep 1769",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75112,50276,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2698,3r,MS-LIB-5-007,69985,,13,"<p>[see entry above]</p>",3,12,1770,24,1,1771,"1770-12-3 (Monday)","1771-1-24 (Thursday)",,,,,,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113512,69985,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2699,3v,MS-LIB-5-008,50542,prof-2509,15,"<p>Gordon's Tacitus Vol fourth</p>",28,10,1771,20,1,1772,"1771-10-28 (Monday)","1772-1-20 (Monday)","Original Borrowed Date","28 Oct","Original Returned Date","20 Jan",,,4477,6,,A,Anderson,John,,,208,1756,1789,<p>Professor</p>,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/481</a></p><p>Professor of Oriental Languages 1754-1757; Professor of Natural Philosophy 1757-1796; Clerk of the University 1768-1769</p>",1702291439,kbaston,113458,50542,Main,Class,Theology,"Original Full Name","Mr Anderson","Life dates",1726-1796,"Academic dates","MA 1745",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",21862,13082,4,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50970,prof-2937,10,"<p>Gordon's Tacitus 4 Vols</p>",29,12,1774,1,6,1775,"1774-12-29 (Thursday)","1775-6-1 (Thursday)","Original Borrowed Date","29 Dec 1774","Original Returned Date","1 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115498,50970,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",19718,13082,1,,1703154054,kbaston,21856,13082,2,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2884,97r,MS-LIB-5-195,54379,prof-6349,4,"<p>Gordon's Tacitus V.<s> 3 &amp;</s> 4</p>",16,8,1775,0,0,0,"1775-8-16 (Wednesday)",,"Original Borrowed Date","16 Aug 1775","Original Returned Date",[blank],,,4504,6,,F,Foulis,Andrew,Mr,,10,1770,1777,<p>Professor</p>,,,Male,,<p>1712-1775</p>,1702463467,kbaston,131759,54379,Main,Class,Printer,"Original Full Name","Andrew Foulis",,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",21859,13082,3,,1703154054,kbaston,21862,13082,4,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,841,73,UYLY205-2_00000073,16556,,6,"<p>Gordon's Tacitus Eng. 4 Voll.</p>",3,10,1749,18,11,1749,"1749-10-3 (Friday)","1749-11-18 (Tuesday)",Classmark,J.5.3,"Original Returned Text","Gordons Tacitus Eng. 4. V&lt;sup&gt;s&lt;/sup&gt;",,,3835,11,,C,Campbell,Archibald,Professor,,38,1747,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460</a></p>,1705328543,kbaston,61342,16556,Main,"Life dates",1691-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371006460,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,19255,3730,4,,1662558902,gmckeever,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7175,6-7,UYLY207-2_6-7,90074,,15,"<p>Gordon's Tacitus 1 .2<sup>d</sup> Vol</p>",31,10,1774,25,11,1774,"1774-10-31 (Monday)","1774-11-25 (Friday)",Classmark,"Q5. 27","Original Returned Text","Gordon's Tacitus 1 . 2<sup>d</sup> Vol",,,6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153362,90074,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90476,,2,"<p>Gordon's Tacitus 3. 4<sup>th</sup>Vol</p>",31,10,1774,20,3,1775,"1774-10-31 (Monday)","1775-3-20 (Monday)",Classmark,Q5.27,"Original Returned Text","Gordon's Tacitus 3. .4<sup>th</sup>V.",,,6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153656,90476,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19252,3730,3,,1662558902,gmckeever,19255,3730,4,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92354,,32,"<p>Gordon's Tacitus 1<sup>st</sup> 2<sup>d</sup> V</p>",25,11,1773,25,11,1773,"1773-11-25 (Thursday)","1773-11-25 (Thursday)",Classmark,Q5.27,"Original Returned Text","Gordon's Tacitus 1 .2<sup>d</sup> Vol",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155654,92354,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8480,28-29,UYLY207-2_28-29,92414,,45,"<p>Gordon's Tacitus 2<sup>d</sup> &amp;3<sup>d</sup> Vol .</p>",19,4,1774,27,4,1774,"1774-4-19 (Tuesday)","1774-4-27 (Wednesday)",Classmark,"Q5. 27","Original Returned Text","Gordon's Tacitus 2.<sup>d</sup> 3<sup>d</sup> Vol",,,7073,11,,T,Traill,James,,,146,1772,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996</p>,1705346219,kbaston,155714,92414,Main,"Life dates",1757-1816,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415705996,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54098,110-111,UYLY207-2_110-111,108821,,18,"<p>Gordon  Tacitus 1. 2.. 3 Vol</p>",26,1,1774,28,1,1774,"1774-1-26 (Wednesday)","1774-1-28 (Friday)",Classmark,"Q5 .27","Original Returned Text","Gordon's  Tacitus 1 .2. 3V.",,,8723,11,,M,Maxton,John,,,25,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398055804</p>,1640004051,gmckeever,172979,108821,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54152,128-129,UYLY207-2_128-129,111035,,15,"<p>Gordon's Tacitus 2<sup>d</sup> 3<sup>d</sup> Vol</p>",6,1,1774,22,1,1774,"1774-1-6 (Thursday)","1774-1-22 (Saturday)",Classmark,"Q5 .17","Original Returned Text","Gordon's Tacitus 2<sup>d</sup> - 3<sup>d</sup> V.",,,8903,11,,G,Graham,William,,,23,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383084236</p>,1620379489,gmckeever,175289,111035,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54182,138-139,UYLY207-2_138-139,112415,,1,"<p>Gordon's Tacitus 1 &amp; 2 Vol</p>",0,0,1772,23,11,1772,1772,"1772-11-23 (Monday)",Classmark,"Q . .","Original Returned Text","Gordon's Tacitus 1 & 2 V.",,,8981,11,,R,Robertson,Allan,,,62,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407032556</p>,1638893983,gmckeever,176756,112415,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114836,,33,"<p>Gordons Tacitus Vol 3<sup>d</sup></p>",27,11,1773,27,11,1773,"1773-11-27 (Saturday)","1773-11-27 (Saturday)",Classmark,"Q5 . 27","Original Returned Text","Gordon's Tacitus Vol 3<sup>d</sup>",,,8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179279,114836,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
