lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58389,68,dumfries_066,287365,,10,"<p>Mill's Greek</p><p>Testament</p>",17,12,1766,0,0,1769,"1766-12-17 (Wednesday)",1769,,,,,,,27307,63,,M,Muller,Thomas,,,7,1766,1769,,,,Male,,"<p>civis. Looks like 'Mutter' or possibly 'Multer'.</p>",1661424959,gmckeever,419233,287365,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27128,63,,R,Robertson,John,,,24,1762,1767,,,,Male,,"<p>lic. 1766, Min. Kirkconnel (Penpont) 1770-1803</p>",1661424539,gmckeever,419236,287365,Other,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34301,63,,,"Hē Kainē Diathēkē. Novum Testamentum. ... Studio et labore Joannis Millii S.T.P.",H,6,6,,,"<p>1784 cat: Gr.</p>",1661424539,gmckeever,Array,Classmark,13.2.11,,,,,,,,,75188,34301,,,1661424539,gmckeever,,,,,,,237988,34301,4174,Speculative,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58491,102,dumfries_100,289024,,33,"<p>Mills's Greek testament</p>",28,12,1775,28,12,1775,"1775-12-28 (Thursday)","1775-12-28 (Thursday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,373924,289024,Main,"Life dates","d. 1799",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34301,63,,,"Hē Kainē Diathēkē. Novum Testamentum. ... Studio et labore Joannis Millii S.T.P.",H,6,6,,,"<p>1784 cat: Gr.</p>",1661424539,gmckeever,Array,Classmark,13.2.11,,,,,,,,,75188,34301,,,1661424539,gmckeever,,,,,,,237988,34301,4174,Speculative,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,264,23r,MS-LIB-6-045,4337,4337,19,"<p>Greek Testament</p>",19,11,1766,1,1,1767,"1766-11-19 (Wednesday)","1767-1-1 (Thursday)","Original Borrowed Date","19 Nov 1766","Original Returned Date","1 Jan 1767","Professor 1","Robert Trail",379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,61195,4337,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767,6,,,"Novum Testamentum Graecum, cum  lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",N,4,4,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1600097918,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",767,767,,,1600097918,kbaston,,,,,,,16468,767,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,276,28v,MS-LIB-6-056,4646,4646,15,"<p>Greek Testament</p>",7,1,1767,29,1,1767,"1767-1-7 (Wednesday)","1767-1-29 (Thursday)","Original Borrowed Date","7 Jan 1767","Original Returned Date","29 Jan 1767","Professor 1","Robert Trail",379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4134,4646,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767,6,,,"Novum Testamentum Graecum, cum  lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",N,4,4,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1600097918,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",767,767,,,1600097918,kbaston,,,,,,,16468,767,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4738,4738,25,"<p>Novum Testamentum G.<sup>r</sup></p>",20,1,1767,14,5,1767,"1767-1-20 (Tuesday)","1767-5-14 (Thursday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","14 May 1767","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1149,4738,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,810,6,,,"Novum Testamentum una cum scholiis  Graecis, e Graecis scriptoribus, tam ecclesiasticis  quam exteris, maxima ex parte desumptis. Opera ac studio Joannis Gregorii.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1642042,,"<p>Described as 'Gregories New Testament' in Register 1, 034/17</p>",1613047480,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14  ","Original Author","New Testament - Greek",810,810,,,1613047480,kbaston,,,,,,,69614,810,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,283,32r,MS-LIB-6-063,4823,4823,5,"<p>Greek Testament</p>",29,1,1767,14,3,1767,"1767-1-29 (Thursday)","1767-3-14 (Saturday)","Original Borrowed Date","29 Jan 1767","Original Returned Date","14 Mar 1767","Professor 1","Robert Trail",379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4141,4823,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767,6,,,"Novum Testamentum Graecum, cum  lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",N,4,4,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1600097918,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",767,767,,,1600097918,kbaston,,,,,,,16468,767,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,317,47v,MS-LIB-6-094,5619,5619,17,"<p>Novum Tetamentum Gr</p>",4,5,1767,2,6,1767,"1767-5-4 (Monday)","1767-6-2 (Tuesday)","Original Borrowed Date","4 May 1767","Original Returned Date","2 Jun 1767","Professor 1","William Leechman",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,138053,5619,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,810,6,,,"Novum Testamentum una cum scholiis  Graecis, e Graecis scriptoribus, tam ecclesiasticis  quam exteris, maxima ex parte desumptis. Opera ac studio Joannis Gregorii.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1642042,,"<p>Described as 'Gregories New Testament' in Register 1, 034/17</p>",1613047480,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14  ","Original Author","New Testament - Greek",810,810,,,1613047480,kbaston,,,,,,,69614,810,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,333,55v,MS-LIB-6-110,6051,6051,2,"<p>Milln's N. Testament</p>",21,1,1768,4,4,1768,"1768-1-21 (Thursday)","1768-4-4 (Monday)","Original Borrowed Date","21 Jan 1768","Original Returned Date","4 Apr 1768","Professor 1","Patrick Cumin",57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,1166,6051,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,767,6,,,"Novum Testamentum Graecum, cum  lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",N,4,4,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1600097918,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",767,767,,,1600097918,kbaston,,,,,,,16468,767,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48533,prof-493,16,"<p>Gregories Greek: Testam: Nov.</p>",8,2,1762,6,5,1762,"1762-2-8 (Monday)","1762-5-6 (Thursday)","Original Borrowed Date","8 Feb","Original Returned Date","6 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562651,48533,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",19761,13125,,,1701949176,kbaston,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2577,22r,MS-LIB-1-045,48830,prof-790,23,"<p>Wetstenii Nov. Test. Grec.</p>",22,1,1765,0,5,0,"1765-1-22 (Tuesday)",-5,"Original Borrowed Date","22 Jan [1765]","Original Returned Date",May,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,371497,48830,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2592,2r,MS-LIB-4-005,48915,prof-879,6,"Gregorii Nov: Testamentum Græcum",23,4,1765,31,10,1765,"1765-4-23 (Tuesday)","1765-10-31 (Thursday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","31 Oct 1765",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,63498,48915,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",19761,13125,,,1701949176,kbaston,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
