lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298492,,8,"<p>Beattie's  Essay on Truth</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,R7.26,"Original Returned Text","Beatties  Essay on Truth .",27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,385984,298492,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",43856,20957,,,1662994233,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719398944,jkennard,401359,6690,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298483,,5,"<p>Wilsons Trigonometry</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"G,7.8","Original Returned Text","Wilsons  Trigonom :",27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,385975,298483,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51544,11,,,"Trigonometry, with the doctrine of the Sphere; plain dialing and Spherique Geometry, or projection of the Sphere in Plano: To which is subjoyn'd an Appendix Applying plain trigonometry to the taking of Heights and Distances, and to Plain and Mercator's Sailing. [Wilson]",T,3,3,https://library.st-andrews.ac.uk/record=b2498952~S1,,"<p>1779 cat: Edin. 1724.</p>",1662475301,gmckeever,Array,Classmark,G.7.8,111046,51544,,,1662475301,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244426,51544,27079,Certain,913,"Trigonometry, with the doctrine of the Sphere; plain dialing and Spherique Geometry, or projection of the Sphere in Plano: To which is subjoyn'd an Appendix Applying plain trigonometry to the taking of Heights and Distances, and to Plain and Mercator's Sailing.",3,3,T,T95470,,,English,Edinburgh,1724,N,0,N,8vo,,,,,1662475302,gmckeever,913,"Trigonometry, with the Doctrine of the Sphere",,N,,N,,1700219831,baitken,427,,Wilson,John,"Teacher of mathematics",0,0,0,N,1746,0,0,N,Male,,1662475303,gmckeever,389271,913,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49004,16,UYLY207-9_Student_receipt_book_1788-91_00000036,298486,,6,<p>Telemache</p>,4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"C 9 . 15","Original Returned Text",Telemaque,27787,11,,B,Beattie,John,,,40,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556</p>,1705325058,kbaston,385978,298486,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366082556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51547,11,,,"Les avantures de Telemaque, Fils d’Ulysse. Par Messire François de Salignac de la Mothe Fenelon, précepteur des enfans de France, & depuis archevêque-due de Cambray, Prince du Saint Empire, &c.",L,2,2,,,"<p>1779 cat: London 1773. Given as 'Telemaque' - French edn.</p>",1657887655,gmckeever,Array,Classmark,C.9.15,111049,51547,,,1657887655,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225115,51547,27082,Certain,9012,"Les avantures de Telemaque, Fils d’Ulysse. Par Messire François de Salignac de la Mothe Fenelon, précepteur des enfans de France, &amp; depuis archevêque-due de Cambray, Prince du Saint Empire, &amp;c.",2,2,L,N4857,,,French,London,1773,N,0,N,12mo,,,,,1657887656,gmckeever,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308734,,7,"<p>Fergusons R . Hist: Vols 1. &amp; 2</p><p>                                  &amp; 3<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"D 4.15","Original Returned Text","Ferguson  Vol 1 & 2<sup>d</sup> 3<sup>d</sup>",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396568,308734,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109777,50995,1,,1663073853,gmckeever,109780,50995,2,,1663073853,gmckeever,109783,50995,3,,1663073853,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49118,55,UYLY207-9_Student_receipt_book_1788-91_00000074,308746,,8,"<p>Robertsons Heb:[?ræso] Grammar</p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"E 5. 4","Original Returned Text","Rob: H.  Grammar",28198,11,,T,Thomson,Henry,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932</p>,1705345951,kbaston,396583,308746,Main,"Life dates","c. 1773-1861","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414888932,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28371,11,,,"Grammatica linguae Hebraeae : cum notis et variis quaestionibus philologicis, in quibus praecipuè disseritur: De natura et indole linguae Hebraeae : De antiquitate Quadrati et Samaritani characteris : De literis earumque natura et usu : De punctorum vocalium natura, antiquitate et novitate : De convenientia et affinitate linguae Hebraeae cum Arabica, &c. &c. : in usum juventutis academicae / Jacobo Robertson, A.M. Ling. Orient. Professore in Academia Edinburgena, auctore.",G,3,3,http://library.st-andrews.ac.uk/record=b1872305~S1,,"<p>1768 cat: Edinburgh 1758.</p><p>1779 cat E.5.4 Lond: 1758 - this seems to be an error in the place of publication.</p>",1655906081,gmckeever,Array,Classmark,"R.6.13, E.5.4",58137,28371,,,1655906081,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218749,28371,919,Certain,6046,"Grammatica linguæ Hebrææ: cum notis et variis quæstionibus philologicis, in quibus praecipuè disseritur De natura et indole linguæ Hebrææ. De antiquitate Quadrati et Samaritani characteris. De Literis earumque Natura et Usu. De Punctorum Vocalium Natura, Antiquitate et Novitate. De Convenientia et Affinitate Linguae Hebraeae cum Arabica, &amp;c. &amp;c. In Usum Juventutis Academicae.",9,9,G,T99741,,,"Hebrew | Latin",Edinburgh,1758,N,0,N,8vo,,,,,1655906081,gmckeever,6046,"Grammatica Linguae Hebaeae cum Notis et Variis Quaestionibus Philologicis",0,N,0,N,,1703088316,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412324,6046,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333661,,9,"<p>Rob<sup>tson</sup> Navigation 1 &amp; 2<sup>d</sup></p>",4,2,1789,30,3,1789,"1789-2-4 (Wednesday)","1789-3-30 (Monday)",Classmark,L3.34,"Original Returned Text","Robertsons Navigation 1<sup>st</sup>2<sup>nd</sup>v.",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429841,333661,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23273,11,,,"The elements of navigation; containing the theory and practice. With the necessary Tables. To which is added, a treatise of marine fortification. Composed for the use of The Royal Mathetmatical School at Christ's Hospital, The Royal Academy at Portsmouth, And the Gentleman of the Navy. In two volumes. By J. Robertson, Librarian to the Royal Society, Late Master of the Royal Mathematical School Christ's Hospital, London; and afterwards, for more than Eleven Years, Head-Master of the Royal Academy, at Portsmouth.",T,15,8,https://library.st-andrews.ac.uk/record=b2509516~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat L.3.34 2 Vol Lond 1772.</p>",1662996039,gmckeever,Array,Classmark,"J.5.1, L.3.34",48254,23273,1,,1662996039,gmckeever,48257,23273,2,,1662996039,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247099,23273,13442,Certain,6952,"The elements of navigation; containing the theory and practice. With the necessary Tables. To which is added, a treatise of marine fortification. Composed for the use of The Royal Mathetmatical School at Christ's Hospital, The Royal Academy at Portsmouth, And the Gentleman of the Navy. In two volumes. By J. Robertson, Librarian to the Royal Society, Late Master of the Royal Mathematical School Christ's Hospital, London; and afterwards, for more than Eleven Years, Head-Master of the Royal Academy, at Portsmouth.",15,8,T,T92213,,,English,London,1772,N,0,N,8vo,,,,,1662996039,gmckeever,6952,"Elements of Navigation; Containing the Theory and Practice",,N,,N,,1700219855,baitken,7487,,Robertson,John,,1712,0,0,Y,1776,0,0,N,Male,,1693389773,mbranagh,395509,6952,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333658,,8,"<p>Junius Vol 1<sup>st</sup> 2</p>",4,2,1789,30,3,1789,"1789-2-4 (Wednesday)","1789-3-30 (Monday)",Classmark,"A8 .34","Original Returned Text","Junius V 1 & 2<sup>d</sup>",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429838,333658,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27012,11,,,"Junius. Stat nominis umbra. [Letters of Junius]",J,22,11,,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: 2 Vol London 1772.</p>",1662995856,gmckeever,Array,Classmark,"G.4.11, A.8.34",55281,27012,1,,1662995856,gmckeever,55284,27012,2,,1662995856,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247096,27012,5371,Speculative,4724,"Junius. Stat nominis umbra.",34,17,J,T1830,,,English,London,1772,N,0,N,8vo,"2 vols",,,,1662995856,gmckeever,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333664,,10,"<p>Guthries  Grammar  2 <sup>d</sup>V</p>",4,2,1789,30,3,1789,"1789-2-4 (Wednesday)","1789-3-30 (Monday)",Classmark,"F 4 .10","Original Returned Text","Guthrie's Grammar 2 V",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429844,333664,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31020,11,,,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",A,9,8,,,"<p>Not at this classmark in 1768 cat.</p><p>1779 cat F.4.10 V. 2d n.d.</p><p>SA also has 1783 2 vol edn at <a href=""&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1931478~S1&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1931478~S1</a></p>",1662996108,gmckeever,Array,Classmark,"E.4.16, F.4.10?",64362,31020,2,,1662996108,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247102,31020,19461,"Very likely",3683,"A new geographical, historical, and commercial grammar; and present state of the several Kingdoms of the world. Containing I. The Figures, Motions, and Distances of the Planets, according to the Newtonian System and the latest Observations. II. A general View of the Earth considered as a Planet; with several useful Geographical Definitions and Problems. III. The grand Divisions of the Globe into Land and Water, Continents and Islands. IV. The Situation and Extent of Empires, Kingdoms, States, Provinces, and Colonies. V. Their Climate, Air, Soil, vegetable Productions, Metals, Minerals, natural Curiosities, Seas, Rivers, Bays, Capes, Promontories, and Lakes. VI. The Birds and Beasts peculiar to each Country. Vii. Observations on the Changes that have been any where observed upon the Face of Nature since the most early Periods of History. Viii. The History and Origin of Nations: their Forms of Government, Religion, Laws, Revenues, Taxes, naval and military Strength. IX. The Genius, Manners, Customs, and Habits of the People. X. Their Language, Learning, Arts, Sciences, Manufactures, and Commerce. XI. The chief Cities, Structures, Ruins, and artificial Curiosities. XII. The Longitude, Latitude, Bearings, and Distances of principal Places from London. XIII. A General Index. With a table of the coins of all nations, and their value in English money. By William Guthrie, Esq. Illustrated with a New and Correct Set of Large Maps, Engraved by Mr. Kitchin, Geographer. The second edition. In two volumes. ...",9,8,A,T68979,,,English,London,1771,N,0,N,8vo,,,,,1662996108,gmckeever,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49331,126,UYLY207-9_Student_receipt_book_1788-91_00000145,333652,,7,"<p>Wakes Sermons Vol 2<sup>d</sup></p>",4,2,1789,4,2,1789,"1789-2-4 (Wednesday)","1789-2-4 (Wednesday)",Classmark,"R3. 7","Original Returned Text","Wakes Sermons V . 2<sup>d</sup>",29035,11,,M,Moncur,David,,,22,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400015084</p>,1662998232,gmckeever,429832,333652,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",4038,3249,2,,1663163575,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
