lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196407,,24,"<p>
 
  
  Millers Gardner
  
 </p>",3,9,1829,,,,"1829-9-3 (Thursday)",,17862,5,,C,Comrie,Peter,,,2,1829,1829,,Muthill,,Male,,,1640263251,baitken,275103,196407,Main,,,,,,,,,,,,,,2466,5,886,,"The gardeners dictionary: containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery",T,3,3,,,,1635416164,kbaston,Array,2466,2466,,,1635416164,kbaston,,,,,,,,,,,,,,,,,,,162366,2466,2448,Certain,12,"The gardeners dictionary: containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery.",3,3,T,T59413,,,English,London,1768,N,0,N,folio,,,,,1635416165,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196398,,21,"<p>
 
  
  Lelands View
  
 </p>",19,8,1829,,,,"1829-8-19 (Wednesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,275094,196398,Main,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,70632,2137,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196395,,20,"<p>
 
  
  Prideaux Connections
  
 </p>",15,8,1829,,,,"1829-8-15 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275091,196395,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70629,31677,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196341,,2,"<p>
 
  
  Lelands Diestical
  Writers
  
 </p>",4,7,1829,,,,"1829-7-4 (Saturday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,275037,196341,Main,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,70593,2137,,,1640263250,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196401,,22,"<p>
 
  
  Homer's Iliad
  
 </p>",21,8,1829,,,,"1829-8-21 (Friday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275097,196401,Main,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,70635,2509,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196383,,16,"<p>
 
  
  Littletons History
  
 </p>",12,8,1829,,,,"1829-8-12 (Wednesday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275079,196383,Main,,,,,,,,,,,,,,2117,5,934,,"The history of the life of King Henry the Second, and of the age in which he lived, in five books",T,22,12,,,,1636623614,kbaston,Array,70623,2117,,,1640263251,baitken,,,,,,,,,,,,,,,,,,,166380,2117,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196419,,28,"<p>
 
  
  Melvil's Memoirs
  
 </p>",10,9,1829,,,,"1829-9-10 (Thursday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275115,196419,Main,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196350,,5,"<p>
 
  
  Buffons History
  
 </p>",6,7,1829,,,,"1829-7-6 (Monday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275046,196350,Main,,,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,70602,31824,,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196356,,7,"<p>
 
  
  Pennants Tour
  
 </p>",6,7,1829,,,,"1829-7-6 (Monday)",,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,275052,196356,Main,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,70608,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196377,,14,"<p>
 
  
  Pennants Tour
  
 </p>",4,8,1829,,,,"1829-8-4 (Tuesday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275073,196377,Main,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,70620,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196494,,23,"<p>
 
  
  Inquisition
  
 </p>",23,11,1829,,,,"1829-11-23 (Monday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275190,196494,Main,,,,,,,,,,,,,,2501,5,1425,,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, in all its Branches, From the Origin of it in 1163, to its present State.",A,7,7,,,,1648548262,kbaston,Array,2501,2501,,,1648548262,kbaston,,,,,,,,,,,,,,,,,,,201076,2501,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196506,,27,"<p>
 
  
  Inquisition
  
 </p>",1,12,1829,,,,"1829-12-1 (Tuesday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275202,196506,Main,,,,,,,,,,,,,,2501,5,1425,,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, in all its Branches, From the Origin of it in 1163, to its present State.",A,7,7,,,,1648548262,kbaston,Array,2501,2501,,,1648548262,kbaston,,,,,,,,,,,,,,,,,,,201076,2501,2483,Certain,7933,"A complete history of the inquisition in Portugal, Spain, Italy, The East and West-Indies, In all its Branches, From the Origin of it in the Year 1163, to its present State.",11,11,A,T89746,,,English,Westminster,1736,N,0,N,4to,,,,,1703080744,kbaston,7933,"Complete History of the Inquisition",0,N,0,N,,1703080744,kbaston,1798,Rev.,Baker,J.,"M. A.",0,0,0,N,0,0,0,N,Male,,1703080744,kbaston,411541,7933,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196449,,8,"<p>
 
  
  Gerard
  
 </p>",24,10,1829,,,,"1829-10-24 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,275145,196449,Main,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,70668,2341,,,1640263252,baitken,,,,,,,,,,,,,,,,,,,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196434,,3,"<p>
 
  
  Stennets Discourses
  
 </p>",30,9,1829,,,,"1829-9-30 (Wednesday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,275130,196434,Main,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,70656,31962,,,1648547195,kbaston,,,,,,,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196482,,19,"<p>
 
  
  Lelands View
  
 </p>",4,11,1829,,,,"1829-11-4 (Wednesday)",,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,275178,196482,Main,,,,,,,,,,,,,,2137,5,950,,"A view of the principal deistical writers that have appeared in England in the last and present century",A,56,43,,,,1635503108,kbaston,Array,70692,2137,,,1640263252,baitken,,,,,,,,,,,,,,,,,,,163182,2137,2123,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century.",78,54,A,T121780,,,English,London,1766,N,0,N,8vo,,,,,1700389668,jjsmith,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196491,,22,"<p>
 
  
  Sherlocks Discourses
  
 </p>",17,11,1829,,,,"1829-11-17 (Tuesday)",,17622,5,,F,Ferguson,John,,,24,1824,1832,,Crieff,,Male,,,1640263230,baitken,275187,196491,Main,,,,,,,,,,,,,,2102,5,968,"Sherlock's Discourses","Several discourses preached at the Temple church.",S,84,66,,,,1676979460,kbaston,Array,70698,2102,,,1676979460,kbaston,,,,,,,,,,,,,,,,,,,327497,2102,2089,Certain,1919,"Several discourses preached at the Temple church.",84,66,S,T79027,,,English,London,1764,N,0,N,8vo,,,,,1676979460,kbaston,1919,"Several Discourses Preached at the Temple Church [Thomas Sherlock]",,N,,N,,1700219835,baitken,3024,,Sherlock,Thomas,,1678,0,0,N,1761,0,0,N,Male,,1703092459,kbaston,390306,1919,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196485,,20,"<p>
 
  
  Halley's Algebra
  
 </p>",5,11,1829,,,,"1829-11-5 (Thursday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275181,196485,Main,,,,,,,,,,,,,,32097,5,,,"The elements of that mathematical art commonly called algebra",T,9,9,,,,1640263157,baitken,Array,67761,32097,,,1640263157,baitken,,,,,,,,,,,,,,,,,,,175962,32097,2484,Certain,6941,"The elements of that mathematical art commonly called algebra, expounded in two books. By John Kersey. To which is added, lectures read in the School of Geometry in Oxford, Concerning the Geometrical Construction of Algebraical Equations; And the Numerical Resolution of the same by the Compendium of Logarithms. By Dr. Edmund Halley, Savilion Professor of Geometry in the University of Oxford.",9,9,T,"N9145 ",,,English,London,1717,N,0,N,folio,,,,,1637143102,kbaston,6941,"Elements of that Mathematical Art Commonly called Algebra ... To which is added, Lectures read in the School of Geometry in Oxford",,N,,N,,1700219855,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,395498,6941,Work,,194,,Kersey,John,,1616,0,0,N,1690,0,0,Y,Male,,1702306374,kbaston,395497,6941,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196512,,29,"<p>
 
  
  Wards Mathematicks
  
 </p>",17,12,1829,,,,"1829-12-17 (Thursday)",,17847,5,,T,Tait,Edward,,,9,1829,1830,,Crieff,,Male,,,1640263249,baitken,275208,196512,Main,,,,,,,,,,,,,,2382,5,1389,,"The young mathematician’s guide",T,9,8,,,,1633616109,kbaston,Array,70707,2382,,,1640263253,baitken,,,,,,,,,,,,,,,,,,,155796,2382,2366,Certain,222,"The young mathematician’s guide: being a plain and easy introduction to the mathematicks.",9,8,T,T107721,,,English,London,1734,N,0,N,8vo,,,,,1633616109,kbaston,222,"Young Mathematician’s Guide",,N,,N,,1700219828,baitken,1712,,Ward,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1698-1709</p>",1633616109,kbaston,388536,222,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196431,,2,"<p>
 
  
  Theory of the earth
  
 </p>",25,9,1829,,,,"1829-9-25 (Friday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,275127,196431,Main,,,,,,,,,,,,,,31998,5,,,"The sacred theory of the earth: containing an account of the original of the earth",T,8,8,,,,1648492606,kbaston,Array,70653,31998,,,1648492606,kbaston,,,,,,,,,,,,,,,,,,,200971,31998,12158,Certain,2198,"The sacred theory of the earth: containing an account of its original creation, and of all the general changes which it hath undergone, or is to undergo, until the consummation of all things.",61,35,T,T130098,,,English,London,1759,N,0,N,8vo,,,,,1703161117,kbaston,2198,"Sacred Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703161117,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,414529,2198,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196452,,9,"<p>
 
  
  Demesthenes
  
 </p>",24,10,1829,,,,"1829-10-24 (Saturday)",,17865,5,,N,Nisbet,Robert,,,1,1829,1829,,,,Male,,,1640263252,baitken,275148,196452,Main,,,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196461,,12,"<p>
 
  
  Prideaux Connections
  
 </p>",26,10,1829,,,,"1829-10-26 (Monday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275157,196461,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70677,31677,,,1640263252,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196488,,21,"<p>
 
  
  Ferguson Astronomy
  
 </p>",17,11,1829,,,,"1829-11-17 (Tuesday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,275184,196488,Main,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,70695,31758,,,1641822479,kbaston,,,,,,,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196470,,15,"<p>
 
  
  Jones's Sermons
  
 </p>",29,10,1829,,,,"1829-10-29 (Thursday)",,17847,5,,T,Tait,Edward,,,9,1829,1830,,Crieff,,Male,,,1640263249,baitken,275166,196470,Main,,,,,,,,,,,,,,2369,5,1174,,"Seventeen sermons upon several subjects.",S,11,11,,,,1641480522,kbaston,Array,70680,2369,,,1641480522,kbaston,,,,,,,,,,,,,,,,,,,176453,2369,2353,Certain,1924,"Seventeen sermons upon several subjects. By Walter Jones, D. D.",11,11,S,T115786,,,English,London,1741,N,0,N,8vo,,,,,1641480522,kbaston,1924,"Seventeen Sermons upon Several Subjects [Walter Jones]",,N,,N,,1700219835,baitken,1703,,Jones,Walter,,1692,0,0,Y,1739,0,0,N,Male,,1641480522,kbaston,390311,1924,Work,,,,,,,,,,,,,,,,,,,,,,
