lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,298,300,3,"<p>Grotius de juri belli &amp; pacis vol 1<sup>st</sup></p>",8,2,1758,20,2,1758,"1758-2-8 (Wednesday)","1758-2-20 (Monday)","Original Borrowed Date","8 Feb 1758","Original Returned Date","20 Feb 1758","Professor 1","William Leechman",,,,,3,6,3,M,McGill,William,,,16,1757,1758,<p>Student</p>,,,Male,,,1676394026,kbaston,47008,298,Main,Class,Theology,"Original Full Name","William McGill",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,6,,,"De jure belli ac pacis libri tres  ... Cum commentariis Gulielmi Vander Muelen ... Accedunt  et authoris annotata, ex postrema ejus ante obitum cura nec non Joann. Frid.  Gronovii v.c. notae in totum opus.",D,7,3,https://eleanor.lib.gla.ac.uk/record=b1651736,,"<p>Other copies/edns available.</p>",1612885151,kbaston,Array,Press,U,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bn8-b.9-11","Original Author","Grotius, Hugo, 1583-1645.",41,41,1,,1612885151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68894,41,41,Certain,7663,"Hugonis Grotii de Jure Belli ac Pacis libri tres ... cum commentariis Gulielmi van der Muelen ... Accedunt et authoris annotata ... nec non J. F. Gronovii V.C. notæ, etc.",13,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521545,,Latin,Utrecht,1696,N,1703,N,folio,,"<p>Muelen, Willem van der; Gronovius, Joannes Fredericus, 1611-1671.</p>",,,1702373975,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,31,19r,MS-LIB-2-037,418,420,6,"<p>Grotius de jure Belli &amp; pacis</p>",23,3,1758,7,4,1758,"1758-3-23 (Thursday)","1758-4-7 (Friday)","Original Borrowed Date","23 Mar 1758","Original Returned Date","7 Apr 1758","Professor 1","John Anderson",,,,,85,6,85,R,Rowland,William,,,4,1758,1760,<p>Student</p>,,,Male,,,1608131110,kbaston,1492,418,Main,Class,"Natural Philosophy, Physic","Original Full Name","William Rowland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,33,20r,MS-LIB-2-039,456,458,13,"<p>Grotis de jure Belli &amp; pacis</p>",7,4,1758,20,4,1758,"1758-4-7 (Friday)","1758-4-20 (Thursday)","Original Borrowed Date","7 Apr 1758","Original Returned Date","20 Apr 1758","Professor 1","John Anderson",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,49576,456,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,708,710,2,"<p>Grotius de Jure Belli &amp; Pacis</p>",8,1,1759,22,1,1759,"1759-1-8 (Monday)","1759-1-22 (Monday)","Original Borrowed Date","8 Jan 1759","Original Returned Date","22 Jan 1759","Professor 1","John Anderson",,,,,128,6,128,H,Hatridge,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1599663436,kbaston,1847,708,Main,Class,"Natural Philosophy","Original Full Name","William Hatridge",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,54,30v,MS-LIB-2-060,738,740,9,"<p>Grotius de Jure Belli &amp; Pacis</p>",22,1,1759,9,2,1759,"1759-1-22 (Monday)","1759-2-9 (Friday)","Original Borrowed Date","22 Jan 1759","Original Returned Date","9 Feb 1759","Professor 1","John Anderson",,,,,128,6,128,H,Hatridge,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1599663436,kbaston,1848,738,Main,Class,"Natural Philosophy","Original Full Name","William Hatridge",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,770,772,5,"<p>Grotius de Jure Belli &amp; Pacis</p>",9,2,1759,30,2,1759,"1759-2-9 (Friday)","1759-2-30 (Friday)","Original Borrowed Date","9 Feb 1759","Original Returned Date","30 Feb 1759","Professor 1","John Anderson",,,,,128,6,128,H,Hatridge,William,,,3,1759,1759,<p>Student</p>,,,Male,,,1599663436,kbaston,1849,770,Main,Class,"Natural Philosophy","Original Full Name","William Hatridge",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,6,,,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",D,9,9,https://eleanor.lib.gla.ac.uk/record=b1614790,,,1597914329,kbaston,Array,Press,CG,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-g.11  ","Original Author","Grotius, Hugo, 1583-1645.",44,44,,,1597914329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7231,44,44,"Very likely",7663,"De jure belli ac pacis libri tres  ... Cum annotatis auctoris, ejusdemque dissertatione  de mari libero; ac libello singulari de aequitate, indulgentia, et  facilitate: nec non Joann. Frid. Gronovii ... notis ... Editionem ...  emendatissimam ... recensuit ... notulas ... addidit Joannes Barbeyrac ...",11,11,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521549,,Latin,Amsterdam,1720,N,0,N,8vo,,,,,1701949293,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,72,39r,MS-LIB-2-077,965,967,12,"<p>Grotii opera vol 3<sup>d</sup></p>",12,9,1759,3,10,1759,"1759-9-12 (Wednesday)","1759-10-3 (Wednesday)","Original Borrowed Date","12 Sep 1759","Original Returned Date","3 Oct 1759","Professor 1","Adam Smith",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,51178,965,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,8,8,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1602156764,kbaston,Array,Press,CR,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",16441,275,3,,1602156764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25951,275,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1742,1742,12,"<p>1 Vol of Grotius Theo: Works</p>",6,4,1761,20,4,1761,"1761-4-6 (Monday)","1761-4-20 (Monday)","Original Borrowed Date","6 Apr 1761","Original Returned Date","20 Apr 1761","Professor 1","William Leechman",,,,,132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,1877,1742,Main,Class,Theology,"Original Full Name","Robert Stirling",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,8,8,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1602156764,kbaston,Array,Press,CR,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",275,275,1,,1602156764,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,25951,275,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,180,40v,MS-LIB-3-082,2612,2612,17,"<p>Grotius de verit. Rel Ch</p>",20,11,1764,13,12,1764,"1764-11-20 (Tuesday)","1764-12-13 (Thursday)","Original Borrowed Date","20 Nov 1764","Original Returned Date","13 Dec 1764","Professor 1","Thomas Reid",,,,,79,6,79,M,McAlpine,Walter,,,20,1758,1779,<p>Student</p>,,,Male,,,1702373652,kbaston,112129,2612,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","Walter McAlpine",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,190,45v,MS-LIB-3-092,2779,2779,7,"<p>Grotius de Rel: Christ</p>",18,1,1765,29,1,1765,"1765-1-18 (Friday)","1765-1-29 (Tuesday)","Original Borrowed Date","18 Jan 1765","Original Returned Date","29 Jan 1765","Professor 1","Thomas Reid",,,,,424,6,424,M,McClosky,John,,,2,1765,1765,<p>Student</p>,,,Male,,,1599822935,kbaston,4899,2779,Main,Class,"Moral Philosophy","Original Full Name","John McClosky",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
