lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,336,57r,MS-LIB-6-113,6180,6180,24,<p>Pharmacopeia</p>,8,2,1768,18,2,1768,"1768-2-8 (Monday)","1768-2-18 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","18 Feb 1768","Professor 1","James Williamson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,139358,6180,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,938,6,,,[Pharmacopeia.],ZZ,3,3,,,,1613129477,kbaston,Array,Press,BU,Shelf,6,Number,5,,,,,938,938,,,1613129477,kbaston,,,,,,,,,,,,,70592,938,938,Certain,9377,[Pharmacopeia.],3,3,ZZ,,,,,,0,N,0,N,,,,,,1613129477,kbaston,9377,"Pharmacopeia [Unknown]",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6192,6192,1,"<p>Cheyne on Diseases</p>",8,2,1768,18,2,1768,"1768-2-8 (Monday)","1768-2-18 (Thursday)","Original Borrowed Date","8 Feb 1768","Original Returned Date","18 Feb 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6723,6192,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,697,6,,,"Natural method of cureing the  diseases of the body, and the disorders of the mind  depending on the body. In three parts ...",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1586176,,,1598517072,kbaston,Array,Press,AF,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bh8-f.7","Original Author","Cheyne, George, M.D., F.R.S.",697,697,,,1598517072,kbaston,,,,,,,,,,,,,10798,697,697,Certain,3766,"The natural method of cureing the diseases of the body, and the disorders of the mind depending on the body. In three parts. Part I. General Reflections on the Oeconomy of Nature in Animal Life. Part II. The Means and Methods for preserving Life and Faculties; and also concerning the Nature and Cure of Acute, Contagious, and Cephalic Disorders. Part III. Reflections on the Nature and Cure of particular Chronical Distempers.",6,6,T,T54047,,,English,London,1742,N,0,N,8vo,,,,,1636991485,gmckeever,3766,"Natural Method of Curing the Diseases of the Body, and the Disorders of the Mind Depending on the Body",,N,,N,,1700219842,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,392220,3766,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,338,58r,MS-LIB-6-115,6242,6242,12,"<p>Materia Medica</p>",12,2,1768,12,2,1768,"1768-2-12 (Friday)","1768-2-12 (Friday)","Original Borrowed Date","12 Feb 1768","Original Returned Date","12 Feb 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6724,6242,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,397,6,,,"[Materia Medica.]",ZZ,2,2,,,,1608206701,kbaston,Array,Press,BB,Shelf,4,Number,4,,,,,397,397,,,1608206701,kbaston,,,,,,,,,,,,,47462,397,397,Certain,9497,"[Materia Medica.]",2,2,ZZ,,,,Latin,,0,N,0,N,,,,,,1608206702,kbaston,9497,"Materia Medica [Unknown]",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,341,59v,MS-LIB-6-118,6335,6335,8,"<p>Life of Wolsey V 1<sup>st</sup></p>",23,2,1768,14,3,1768,"1768-2-23 (Tuesday)","1768-3-14 (Monday)","Original Borrowed Date","23 Feb 1768","Original Returned Date","14 Mar 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,140354,6335,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,803,6,,,"History of the life and times of Cardinal Wolsey ...",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1613377,,,1613141803,kbaston,Array,Press,A,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bk1-g.3-6","Original Author","Grove, Joseph.",803,803,1,,1613141803,kbaston,,,,,,,,,,,,,71207,803,7240,Certain,5403,"The history of the life and times of Cardinal Wolsey, prime minister to king Henry VIII. I. Of his birth, and the varius steps he took to attain preferment, connected with affairs, both foreign and domestick, from the death of Edward IV. to the end of the reign of Henry VII. II Of his conduct and management while Prime Minister, (commencing with the reign of Henry VIII.) and continued by way of annals to his disgrace and death, including the general transactions of Europe. III. Memoirs of the Emperor Charles V. Henry VIII and Francis I. from the demise of the Cardinal to their respective deaths. IV. The secret history of the Cardinal, by George Cavendish, Esq; his gentleman usher written in the reign of Philip and Mary. In which are interspersed the lives and memorable actiona of the most eminent persons: and the whole illustrated with political and moral reflections. Collected from antient records, manuscripts, and historian. Adorn'd with cuts, and a compleat index.",24,12,T,T100773,,,English,London,1742,N,1744,N,8vo,,,,,1658752812,gmckeever,5403,"History of the Life and Times of Cardinal Wolsey",,N,,N,,1700219849,baitken,566,,Grove,Joseph,,0,0,0,N,1764,0,0,N,Male,,1658752812,gmckeever,393912,5403,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6423,6423,5,"<p>Smellie's Mid Wifery</p>",10,3,1768,16,3,1768,"1768-3-10 (Thursday)","1768-3-16 (Wednesday)","Original Borrowed Date","10 Mar 1768","Original Returned Date","16 Mar 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,140624,6423,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,344,61r,MS-LIB-6-121,6449,6449,31,"<p>Quincye's Aphorisms</p>",14,3,1768,1,4,1768,"1768-3-14 (Monday)","1768-4-1 (Friday)","Original Borrowed Date","14 Mar 1768","Original Returned Date","1 Apr 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6727,6449,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,917,6,,,"Medicina statica: being the aphorisms of Sanctorius, translated into English with large explanations. Wherein is given a  mechanical account of the animal oeconomy, and of the efficacy of the  non-naturals, either in bringing about or removing its disorders: also with  an introduction ...",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1590193,,,1591782985,baitken,Array,Number,5,"Original Author","Santorio, Santorio, 1561-1636.","Possible modern shelfmark","Sp Coll Bh10-h.6 &nbsp;",Press,AU,Shelf,7,917,917,,,1591782985,baitken,,,,,,,,,,,,,917,917,917,Certain,4315,"Medicina statica: being the aphorisms of Sanctorius, translated into English with large explanations. Wherein is given a mechanical account of the animal oeconomy, and of the Efficacy of the Non-Naturals, either in bringing about or removing its Disorders: Also with an Introduction concerning Mechanical Knowledge, and the Grounds of Certainty in Physick.",3,3,M,T100344,,,English,London,1712,N,0,N,8vo,,"<p>Quincy, John, -1722.</p>",,,1601978585,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,348,63r,MS-LIB-6-125,6579,6579,31,"<p>Quincey's Dispensatory</p>",29,4,1768,10,5,1768,"1768-4-29 (Friday)","1768-5-10 (Tuesday)","Original Borrowed Date","29 Apr 1768","Original Returned Date","10 May 1768","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6728,6579,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,380,6,,,"Dispensatory of the Royal College of  Physicians in London: with notes relating to the  manner of composition, and remarks on the changes made in most of the  officinal medicines, from their first prescribers down to the present  practice.",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1590055,,,1599575385,kbaston,Array,Press,AS,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl8-h.8  ","Original Author","Quincy, John, -1722.",380,380,,,1599575385,kbaston,,,,,,,,,,,,,14497,380,380,Certain,7234,"The dispensatory of the Royal College of physicians in London: With some notes relating to the manner of composition, and remarks on the changes made in most of the officinal medicines, from their first prescribers down to the present practice.",6,6,T,T61388,,,English,London,1721,N,0,N,8vo,,,,,1599575386,kbaston,7234,"Dispensatory of the Royal College of Physicians in London",,N,,N,,1700219856,baitken,281,,Quincy,John,,0,0,0,N,1722,0,0,N,Male,,1599575386,kbaston,395802,7234,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6622,6622,9,"<p>Linneii Species Plant. V.1.2</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","Thomas Hamilton",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,140990,6622,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,978,6,,,"Caroli Linnaei ... Species  plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus  trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale  digestas.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613383183,kbaston,Array,Press,AN,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",978,978,1,,1613383183,kbaston,18379,978,2,,1613383183,kbaston,,,,,,,71816,978,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6634,6634,21,"<p>Smellie's Midwiferie</p>",20,7,1768,3,8,1768,"1768-7-20 (Wednesday)","1768-8-3 (Wednesday)","Original Borrowed Date","20 Jul 1768","Original Returned Date","3 Aug 1768","Professor 1","James Moor",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,141023,6634,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,351,64v,MS-LIB-6-128,6651,6651,8,"<p>Lind on the Scurvy</p>",3,8,1768,31,8,1768,"1768-8-3 (Wednesday)","1768-8-31 (Wednesday)","Original Borrowed Date","3 Aug 1768","Original Returned Date","31 Aug 1768","Professor 1","Thomas Hamilton",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6731,6651,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,690,6,,,"Treatise of the scurvy. In three  parts ... Together with a critical and chronologicall view of what has been published on the subject.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1590041,,,1598456071,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bl8-g.16","Original Author","Lind, James, 1716-1794.",690,690,,,1598456071,kbaston,,,,,,,,,,,,,10642,690,17610,Certain,943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,362,70r,MS-LIB-6-139,6982,6982,14,"<p>Sharp's Surgery</p>",13,1,1769,31,1,1769,"1769-1-13 (Friday)","1769-1-31 (Tuesday)","Original Borrowed Date","13 Jan 1769","Original Returned Date","31 Jan 1769","Professor 1","James Moor",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6732,6982,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,364,6,,,"Critical enquiry into the present state of surgery",C,14,14,https://eleanor.lib.gla.ac.uk/record=b1642349,,,1598361965,kbaston,Array,Press,AT,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bk8-f.15  ","Original Author","Sharp, Samuel, 1700?-1778.",364,364,,,1598361965,kbaston,,,,,,,,,,,,,9436,364,364,Certain,7772,"A critical enquiry into the present state of surgery.",18,18,A,N2994,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1612343563,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,399,88v,MS-LIB-6-176,8085,8085,9,"<p>Whytts Works.</p>",20,11,1770,28,12,1770,"1770-11-20 (Tuesday)","1770-12-28 (Friday)","Original Borrowed Date","20 Nov 1770","Original Returned Date","28 Dec 1770","Professor 1","James Williamson",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6733,8085,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,1068,6,,,"Works of Robert Whytt, M. D.... published by his son",W,2,2,https://eleanor.lib.gla.ac.uk/record=b1598026,,,1599820170,kbaston,Array,Press,AH,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bm1-f.12  ","Original Author","Whytt, Robert, 1714-1766.",1068,1068,,,1599820170,kbaston,,,,,,,,,,,,,15883,1068,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,400,89r,MS-LIB-6-177,8150,8150,33,"<p>Whytes Works</p>",20,12,1770,15,1,1771,"1770-12-20 (Thursday)","1771-1-15 (Tuesday)","Original Borrowed Date","20 Dec 1770","Original Returned Date","15 Jan 1771","Professor 1","Thomas Reid","Professor 2","James Williamson",586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,6734,8150,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",71,68,"University Student",68,,Education,,,,1068,6,,,"Works of Robert Whytt, M. D.... published by his son",W,2,2,https://eleanor.lib.gla.ac.uk/record=b1598026,,,1599820170,kbaston,Array,Press,AH,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bm1-f.12  ","Original Author","Whytt, Robert, 1714-1766.",1068,1068,,,1599820170,kbaston,,,,,,,,,,,,,15883,1068,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
