lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106457,132,SL137143_022,222089,,7,"<p>Hume's Essay</p>",14,4,1787,0,0,0,"1787-4-14 (Saturday)",,,,19355,68,,H,Hunter,Edgar,,,7,1784,1787,<p>Pupil</p>,,,Male,,,1702991225,mbranagh,474335,222089,Main,,,,,76,68,"School Child",68,,Education,,,,41057,68,,,"Hume's Essay",H,1,1,,,,1670844815,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88874,41057,,,1670844815,mbranagh,,,,,,,288131,41057,35609,Likely,9672,"Essays and treatises on several subjects. In two volumes. By David Hume, Esq; ... . Containing Essays, Moral, Political, and Literary.",1,1,E,T33495,,,English,London,1784,N,0,N,8vo,,,,,1690312391,msangster,9672,"Essays and Treatises on Several Subjects and Essays, Moral, Political and Literary",,N,,N,,1700219865,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719651962,jkennard,398370,9672,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106463,134,SL137143_024,222182,,11,"<p>Buffon v. 8</p>",2,12,1786,0,0,0,"1786-12-2 (Saturday)",,Returned,yes,19394,68,,H,Henderson,Thomas,,,24,1786,1807,<p>Pupil</p>,,,Male,,,1670845974,mbranagh,474377,222182,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88883,41063,8,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222491,,24,"<p>Johnson's Lives v. 4</p>",25,5,1782,0,0,0,"1782-5-25 (Saturday)",,Returned,yes,19418,68,,C,Cochrane,William,,,6,1781,1782,<p>Pupil</p>,,,Male,,,1702551269,kbaston,566461,222491,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88961,41090,4,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106472,137,SL137143_027,222494,,25,"<p>Johnson's Lives v. 2</p>",20,7,1782,0,0,0,"1782-7-20 (Saturday)",,Returned,yes,19418,68,,C,Cochrane,William,,,6,1781,1782,<p>Pupil</p>,,,Male,,,1702551269,kbaston,566464,222494,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88964,41090,2,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106490,143,SL137143_033,222950,,19,"<p>Annual Register v. 3</p>",11,5,1782,0,0,0,"1782-5-11 (Saturday)",,Returned,yes,19469,68,,S,Scott,W,,,15,1781,1790,<p>Pupil</p>,,,Male,,,1704802957,mbranagh,566857,222950,Main,,,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89021,40445,3,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106499,146,SL137143_036,223169,,13,"<p>Johnson's Lives of the Poets v. 1</p>",11,5,1782,0,0,0,"1782-5-11 (Saturday)",,Returned,yes,19493,68,,M,Monypenny,D,,,10,1781,1782,<p>Pupil</p>,,,Male,,,1704802805,mbranagh,567079,223169,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89045,41090,1,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106499,146,SL137143_036,223172,,14,"<p>Johnson's Lives of the Poets v. 2</p>",25,5,1782,0,0,0,"1782-5-25 (Saturday)",,Returned,yes,19493,68,,M,Monypenny,D,,,10,1781,1782,<p>Pupil</p>,,,Male,,,1704802805,mbranagh,567082,223172,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88964,41090,2,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106508,149,SL137143_039,223457,,15,"<p>Hist of Charles 5th v. 1</p>",22,12,1781,0,0,0,"1781-12-22 (Saturday)",,Returned,yes,19523,68,,G,Grant,A,,,2,1781,1782,<p>Pupil</p>,,,Male,,,1702566682,kbaston,567370,223457,Main,,,,,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89057,41120,1,,1702566655,kbaston,,,,,,,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223763,,12,"Buffon v. 4",2,12,1786,,,,"1786-12-2 (Saturday)",,Returned,yes,19568,68,,G,Gray,Thomas,,,16,1786,1788,Pupil,,,Male,,,1645798154,baitken,306809,223763,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89117,41063,4,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106523,154,SL137143_044,223736,,3,"Hist of Charles 5th v. 1",11,5,1782,,,,"1782-5-11 (Saturday)",,Returned,yes,19559,68,,M,McCrevie,Joseph,,,3,1782,1782,<p>Pupil</p>,,,Male,,,1702567542,kbaston,306782,223736,Main,,,,,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89057,41120,1,,1702566655,kbaston,,,,,,,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106541,160,SL137143_050,224105,,2,"Hist of Charles 5th v. 4",26,10,1782,,,,"1782-10-26 (Saturday)",,Returned,yes,19406,68,,B,Buchan,James,,,33,1782,1791,Pupil,,,Male,,,1645798127,baitken,307151,224105,Main,,,,,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89174,41120,4,,1702566655,kbaston,,,,,,,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106541,160,SL137143_050,224102,,1,"Hist of Charles 5th",12,10,1782,,,,"1782-10-12 (Saturday)",,,,19406,68,,B,Buchan,James,,,33,1782,1791,Pupil,,,Male,,,1645798127,baitken,307148,224102,Main,,,,,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89171,41120,,,1702566655,kbaston,,,,,,,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,433029,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106550,163,SL137143_053,224384,,26,"Johnson's Lives v. 1",21,6,,,,,-6-21,,Returned,yes,19649,68,,M,McKenzie,Alexander,,,17,,,Pupil,,,Male,,,1645798165,baitken,307430,224384,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89045,41090,1,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106556,165,SL137143_055,224573,,23,"Johnston's Poets v. 1",26,7,,,,,-7-26,,Returned,yes,19661,68,,D,Dundas,James,,,17,,,Pupil,,,Male,,,1645798169,baitken,307619,224573,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89045,41090,1,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106565,168,SL137143_058,224873,,33,"Johnson's Poets v. 1",5,7,,,,,-7-5,,Returned,yes,19676,68,,C,Cleghorn,Alexander,,,33,1784,1784,Pupil,,,Male,,,1645798173,baitken,307919,224873,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89045,41090,1,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106565,168,SL137143_058,224876,,34,"Johnson's Poets v. 4",26,7,,,,,-7-26,,Returned,yes,19676,68,,C,Cleghorn,Alexander,,,33,1784,1784,Pupil,,,Male,,,1645798173,baitken,307922,224876,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88961,41090,4,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106601,180,SL137143_070,225731,,7,"Buffon's Nat Hist v. 2",26,6,1784,,,,"1784-6-26 (Saturday)",,Returned,yes,19766,68,,D,Dewar,James,,,7,1783,1784,Pupil,,,Male,,,1645798190,baitken,308735,225731,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89216,41063,2,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106607,182,SL137143_072,225827,,6,"Johnston's Lives v. 1",15,11,1783,,,,"1783-11-15 (Saturday)",,Returned,yes,19784,68,,S,Simson,William,,,10,1783,1784,Pupil,,,Male,,,1645798192,baitken,308831,225827,Main,,,,,76,68,"School Child",68,,Education,,,,41090,68,,,"Johnson's Lives of Poets",J,12,12,,,,1702564460,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89045,41090,1,,1702564460,kbaston,,,,,,,374773,41090,3211,Likely,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106610,183,SL137143_073,225896,,11,"Buffon's Nat Hist v. 6",10,7,1784,,,,"1784-7-10 (Saturday)",,Returned,yes,19793,68,,L,Lawson,James,,,20,1783,1808,<p>Pupil</p>,,,Male,,,1674040124,mbranagh,308900,225896,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89228,41063,6,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106613,184,SL137143_074,225926,,4,"Buffon's Nat Hist v. 5",13,11,1783,,,,"1783-11-13 (Thursday)",,Returned,yes,19802,68,,O,"Osburn Brown",John,,,8,1783,1784,Pupil,,,Male,,,1645798194,baitken,308930,225926,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89237,41063,5,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106613,184,SL137143_074,225923,,3,"Buffon's Nat Hist v. 1",30,10,1783,,,,"1783-10-30 (Thursday)",,Returned,yes,19802,68,,O,"Osburn Brown",John,,,8,1783,1784,Pupil,,,Male,,,1645798194,baitken,308927,225923,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89234,41063,1,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",347,SL137143,0,0,Student,106637,192,SL137143_082,226337,,5,"Buffon's Nat Hist v. 4",19,2,1784,,,,"1784-2-19 (Thursday)",,Returned,yes,19850,68,,M,Murray,Peter,,,5,1783,1784,Pupil,,,Male,,,1645798201,baitken,309341,226337,Main,,,,,76,68,"School Child",68,,Education,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89117,41063,4,,1702571609,kbaston,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
