rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54311,85,170-171,UYLY207-2_170-171,54320,54305,54305,168-169,84,54320,172-173,86
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
117614,,54311,22,"<p>Sulleys Memoirs 1. 2<sup>d</sup> Vol 3. 4<sup>th</sup></p>","Sulleys Memoirs 1. 2d Vol 3. 4th",18,9,1775,11,10,1775,Y,,1621516671,gmckeever,Y,"1775-9-18 (Monday)","1775-10-11 (Wednesday)",Classmark,"M6. 4","Original Returned Text","Sulleys Memoirs 1 . 2<sup>d</sup> 3<sup>d</sup>. 4 V.",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182216,117614,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20360,11,,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great : newly translated from the French edition of M. de L'Ecluse : illustrated with an accurate map of France : to which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great : in five volumes.",M,110,54,https://library.st-andrews.ac.uk/record=b1872730~S1,,"<p>1768 cat: 5 vol Edinburgh 1760.</p>",1638189499,gmckeever,Array,Classmark,M.6.4,42461,20360,1,,1638189499,gmckeever,42464,20360,2,,1638189499,gmckeever,42467,20360,3,,1638189499,gmckeever,42470,20360,4,,1638189499,gmckeever,170466,20360,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1720449329,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1720449329,kbaston,1607,,"L&#039;Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1720449329,kbaston,443960,4171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117620,,54311,23,"<p>Elements of Crit. 1 . 2<sup>d</sup> Vol</p>","Elements of Crit. 1 . 2d Vol",29,12,1775,2,2,1776,Y,,1621516732,gmckeever,Y,"1775-12-29 (Friday)","1776-2-2 (Friday)",Classmark,R5.33,"Original Returned Text","Elements of Crit. 1<sup>st</sup> 2 V.",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182222,117620,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41840,20036,1,,1662726727,gmckeever,41843,20036,2,,1662726727,gmckeever,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1720447064,kbaston,6977,"Elements of Criticism",0,N,0,N,,1720447064,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1720447064,kbaston,443837,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117626,,54311,24,"<p>Elements of Crit. Vol 3<sup>d</sup></p>","Elements of Crit. Vol 3d",6,2,1776,19,2,1776,Y,,1621516788,gmckeever,Y,"1776-2-6 (Tuesday)","1776-2-19 (Monday)",Classmark,"-- -","Original Returned Text","Elements Crit.  Vol 3<sup>d</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182228,117626,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20036,11,,,"Elements of criticism. In three volumes. ...",E,170,107,,,"<p>1768 cat: 3 vol Edinburgh 1762.</p><p>1779 cat R.6.10 ditto.</p>",1662726727,gmckeever,Array,Classmark,"R.5.33, R.6.10",41846,20036,3,,1662726727,gmckeever,,,,,,,,,,,,,,,,,,,246514,20036,10199,Likely,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1720447064,kbaston,6977,"Elements of Criticism",0,N,0,N,,1720447064,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1720447064,kbaston,443837,6977,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117629,,54311,25,"<p>Pope's Works Vol 7<sup>th</sup></p>","Pope's Works Vol 7th",16,2,1776,24,2,1776,Y,,1621516850,gmckeever,Y,"1776-2-16 (Friday)","1776-2-24 (Saturday)",Classmark,"N7. 4","Original Returned Text","Pope's Works Vol 7<sup>th</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182234,117629,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,19892,11,,,"Works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",W,306,157,,,"<p>1768 cat: 10 vol London 1757.</p><p>1779 cat: 6 Vols Lond. 1757 - same holding?</p>",1702915813,kbaston,Array,Classmark,"N.7.4, N.8.3",41585,19892,7,,1702915813,kbaston,,,,,,,,,,,,,,,,,,,375826,19892,10937,Certain,504,"The works of Alexander Pope, Esq. In ten volumes complete. With his last corrections, additions, and improvements; together with all his notes, as they were delivered to the editor a little before his death: printed verbatim from the octavo edition of Mr. Warburton.",306,157,T,T5438,,,English,London,1757,N,0,N,8vo,,,,,1702915813,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117638,,54311,26,"<p>Disertation on y<sup>e</sup> Eng. Const.</p>","Disertation on ye Eng. Const.",28,2,1776,6,3,1776,Y,,1621516921,gmckeever,Y,"1776-2-28 (Wednesday)","1776-3-6 (Wednesday)",Classmark,"G5 . 7","Original Returned Text","Diser . on y<sup>e</sup> Eng. Con.",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182243,117638,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,22262,11,,,"An historical dissertation concerning the antiquity of the English constitution. [Stuart]",A,5,5,https://library.st-andrews.ac.uk/record=b1875207~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.26 Edr 1768.</p>",1662651943,gmckeever,Array,Classmark,"G.5.7, M.7.26",46538,22262,,,1662651943,gmckeever,,,,,,,,,,,,,,,,,,,246019,22262,5208,Certain,5706,"An historical dissertation concerning the antiquity of the English constitution.",8,8,A,T95996,,,English,Edinburgh,1768,N,0,N,8vo,,,,,1702466134,kbaston,5706,"Historical Dissertation Concerning the Antiquity of the English Constitution",0,N,0,N,,1702466134,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1719936942,jkennard,409177,5706,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117653,,54311,27,"<p>Remarks on Tragdy</p>","Remarks on Tragdy",28,2,1776,9,3,1776,Y,,1621517251,gmckeever,Y,"1776-2-28 (Wednesday)","1776-3-9 (Saturday)",Classmark,"J7- 16","Original Returned Text","Remarks on Tragdy",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182261,117653,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,24917,11,,,"Cursory remarks on tragedy, on Shakespear, and on certain French and Italian poets, principally tragedians / [by Edward Taylor].",C,2,2,https://library.st-andrews.ac.uk/record=b1303923~S1,,"<p>1768 cat: no further details.</p><p>SA gives 12mo but cites ESTC reference that gives 8vo.</p>",1624882187,gmckeever,Array,Classmark,J.7.16,51053,24917,,,1624882187,gmckeever,,,,,,,,,,,,,,,,,,,118626,24917,14534,Certain,7747,"Cursory remarks on tragedy, on Shakespear, and on certain French and Italian poets, principally tragedians / [by Edward Taylor].",3,3,C,T109774,,,English,London,1774,N,0,N,12mo,,,,,1661442733,kbaston,7747,"Cursory Remarks on tragedy, on Shakespear, and on Certain French and Italian Poets",,N,,N,,1700219858,baitken,7838,,Taylor,Edward,,1741,0,0,Y,1797,0,0,N,Male,,1661442733,kbaston,396329,7747,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117656,,54311,28,"<p>Fenolong on Eloquence</p>","Fenolong on Eloquence",12,3,1776,13,3,1776,Y,,1621517519,gmckeever,Y,"1776-3-12 (Tuesday)","1776-3-13 (Wednesday)",Classmark,"M8. 15","Original Returned Text",Fenolong,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182264,117656,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,24920,11,,,"Réflexions sur la Rhétorique et sur la Poétique. Dialogues sur l'éloquence par Messire François de Salignac de la Mothe Fénelon, Archevêque Duc de Cambray &c.",R,4,2,https://library.st-andrews.ac.uk/record=b2489638~S1,,"<p>1768 cat: 2 Tomes.</p>",1626352705,gmckeever,Array,Classmark,M.8.15,51056,24920,1,,1626352705,gmckeever,51059,24920,2,,1626352705,gmckeever,,,,,,,,,,,,,126513,24920,14537,Certain,2470,"Réflexions sur la Rhétorique et sur la Poétique. Dialogues sur l'éloquence par Messire François de Salignac de la Mothe Fénelon, Archevêque Duc de Cambray &amp;c.",4,2,R,,,,French,Amsterdam,1730,N,0,N,,,,,,1626352705,gmckeever,2470,"Réflexions sur la Rhétorique et sur la Poétique. Dialogues sur l'Éloquence",,N,,N,,1700219837,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,390874,2470,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117665,,54311,29,"<p>Patsal's Quintilian 1 . 2d V.</p>","Patsal's Quintilian 1 . 2d V.",16,3,1776,27,4,1776,Y,,1621517795,gmckeever,Y,"1776-3-16 (Saturday)","1776-4-27 (Saturday)",Classmark,"J4 .4","Original Returned Text","Patsal's Quinti. 1. 2<sup>d</sup> Vol",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182273,117665,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,24923,11,,,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",Q,14,8,https://library.st-andrews.ac.uk/record=b2465348~S1,,"<p>1768 cat: 2 vols.</p>",1627918740,gmckeever,Array,Classmark,J.4.4,51062,24923,1,,1627918740,gmckeever,51065,24923,2,,1627918740,gmckeever,,,,,,,,,,,,,131307,24923,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117674,,54311,30,"<p>Voltair's State of Europe V. 1<sup>st</sup></p>","Voltair's State of Europe V. 1st",27,4,1776,8,5,1776,Y,,1621517861,gmckeever,Y,"1776-4-27 (Saturday)","1776-5-8 (Wednesday)",Classmark,"T5 .9","Original Returned Text","Vol. State of Europe V 1<sup>st</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182279,117674,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44648,21350,1,,1639063629,gmckeever,,,,,,,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1720432098,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117680,,54311,31,"<p>Voltairs State Europe Vol 2<sup>d</sup></p>","Voltairs State Europe Vol 2d",8,5,1776,22,5,1776,Y,,1621517920,gmckeever,Y,"1776-5-8 (Wednesday)","1776-5-22 (Wednesday)",Classmark,----,"Original Returned Text","Voltair's  State Europe V 2<sup>d</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182285,117680,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44651,21350,2,,1639063629,gmckeever,,,,,,,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1720432098,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117686,,54311,32,"<p>------- Vol  3<sup>d</sup></p>","------- Vol  3d",22,5,1776,29,5,1776,Y,,1621517977,gmckeever,Y,"1776-5-22 (Wednesday)","1776-5-29 (Wednesday)",Classmark,----,"Original Returned Text","----- Vol  3<sup>d</sup>",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182291,117686,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,21350,11,,,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",T,10,7,,,"<p>1768 cat: 3 vol London 1754.</p>",1639063629,gmckeever,Array,Classmark,T.5.9,44654,21350,3,,1639063629,gmckeever,,,,,,,,,,,,,,,,,,,171930,21350,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1720432098,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117689,,54311,33,"<p>Robertson's hist. Scot 1 . 2<sup>d</sup> V.</p>","Robertson's hist. Scot 1 . 2d V.",29,5,1776,29,5,1776,Y,,1621518063,gmckeever,Y,"1776-5-29 (Wednesday)","1776-5-29 (Wednesday)",Classmark,"N5 .22","Original Returned Text","Robertson's hist 1. 2<sup>d</sup> Vol",9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,182294,117689,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
