lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200048,,1,"<p>Monthly Review to 79</p>",8,5,1789,8,6,1789,"1789-5-8 (Friday)","1789-6-8 (Monday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280661,200048,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30156,28,,,"Monthly review; or, Literary journal.",M,82,32,,,,1688476888,kbaston,Array,,,74012,30156,79,,1688476888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355398,30156,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200069,,7,"<p>Lelands Collectanea 6 vol</p>",12,5,1789,12,6,1789,"1789-5-12 (Tuesday)","1789-6-12 (Friday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280682,200069,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31392,28,,,"Joannis Lelandi antiquarii de rebus Britannicis collectanea",J,26,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21469395230004341,,,1688472346,kbaston,Array,"Possible modern shelfmark","NLS: C.7.e",65172,31392,1,,1688472346,kbaston,65175,31392,2,,1688472346,kbaston,65178,31392,3,,1688472346,kbaston,65181,31392,4,,1688472346,kbaston,65184,31392,5,,1688472346,kbaston,65187,31392,6,,1688472346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355350,31392,19773,Certain,7565,"Joannis Lelandi antiquarii de rebus Britannicis collectanea. Cum Thomæ Hearnii præfatione notis et indice ad editionem primam. Editio altera. ... . Accedunt de rebus Anglicanis opuscula varia è diversis Codd. Mss. descripta et nunc primum in lucem edita.",26,5,J,T136035,,,Latin,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1688472346,kbaston,7565,"De Rebus Britannicis Collectanea",,N,,N,,1700219857,baitken,3065,,Leland,John,,1506,0,0,Y,1552,0,0,N,Male,,1710759686,kbaston,396142,7565,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76059,221,FR262a-15_0447,200051,,2,"<p>Critical Review tom 66.</p>",8,5,1789,8,6,1789,"1789-5-8 (Friday)","1789-6-8 (Monday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280664,200051,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31290,28,,,"Critical review, or, Annals of literature.",C,18,14,,,,1682080781,kbaston,Array,,,74015,31290,66,,1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337676,31290,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76065,222,FR262a-15_0449,200072,,1,"<p>L'Art de verefier les Dates 4<sup>to</sup></p>",14,5,1789,14,6,1789,"1789-5-14 (Thursday)","1789-6-14 (Sunday)",,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,280685,200072,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33833,28,,,"L'Art de Verifier les Dates des Faits Historiques, des Chartes, des Chroniques, et autres Anciens Monumens depuis la Naissance de Notre Seigneur.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581882050004341,,,1642437910,kbaston,Array,"Possible modern shelfmark",E.84.a.8,74033,33833,,,1642437910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179585,33833,20894,Certain,8672,"L'Art de vérifier les dates des faits historiques, des chartes, des chroniques et autres anciens monumens depuis la naissance de Notre-Seigneur.",1,1,L,,http://ark.bnf.fr/ark:/12148/cb33989657s,,French,Paris,1750,N,0,N,4to,,,,,1642437910,kbaston,8672,"Art de Vérifier les Dates des Faits Historiques, des Chartes, des Chroniques et Autres Anciens Monumens depuis la Naissance de Notre-Seigneur",,N,,N,,1700219862,baitken,10187,,Clémencet,Charles,,1703,0,0,N,1778,0,0,N,Male,,1642437910,kbaston,397283,8672,Work,,10184,,Dantine,Maur,,1688,0,0,N,1746,0,0,N,Male,,1642437910,kbaston,397281,8672,Work,,9237,,Durand,Ursin,,1682,0,0,N,1771,0,0,N,Male,,1643719915,kbaston,397282,8672,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76071,223,FR262a-15_0451,200078,,1,"<p>Ciceronis Opera tom 18.19</p>",14,5,1789,14,6,1789,"1789-5-14 (Thursday)","1789-6-14 (Sunday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280691,200078,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30474,28,,,"M. Tullii Ciceronis Opera. Cum delectu commentariorum [Olivet]",M,47,17,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21496166480004341,,"<p>18th c. cat gives Paris edn in 9 vols of 1740-1742 in 4to</p>",1703235447,kbaston,Array,"Possible modern shelfmark","NLS: K.66.a",74036,30474,18,,1703235447,kbaston,74039,30474,19,,1703235447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380356,30474,36,"Very likely",472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76071,223,FR262a-15_0451,200081,,2,"<p>Critical Review tom 65</p>",14,5,1789,14,6,1789,"1789-5-14 (Thursday)","1789-6-14 (Sunday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,280694,200081,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31290,28,,,"Critical review, or, Annals of literature.",C,18,14,,,,1682080781,kbaston,Array,,,74042,31290,65,,1682080781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337676,31290,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76077,224,FR262a-15_0453,200090,,2,"<p>Handmaid to the Arts 2 vol 8<sup>vo</sup></p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,280703,200090,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,33836,28,,,"Handmaid to the arts [Dossie]",H,2,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21472474430004341,,,1703254233,kbaston,Array,"Possible modern shelfmark",Bl.4/2.17-18,74075,33836,1,,1703254233,kbaston,74078,33836,2,,1703254233,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381805,33836,20897,Certain,5991,"The handmaid to the arts, ... . Teaching, I. A perfect knowledge of the materia pictoria: or the nature, use, preparation, and composition, of all the various substances employed in Painting; as well vehicles, dryers, &amp;c. as colours: including those peculiar to enamel and painting on glass. II. The means of delineation, or the several Devices employed for the more easily and accurately making Designs From Nature, or Depicted Representations; either by off-tracing, calking, reduction, or other means: with the methods of taking casts, or impressions, from figures, busis, medals, leaves, &amp;c. III. The various manners of gilding, silvering, and Bronzing, with the preparation of the genuine Gold and Silver powders, and imitations of them, as also of the fat oil, gold sizes, and other necessary compositions: -the art of Japanning, as applicable not only to the former purposes, but to coaches, snuffboxes, &amp;c.",2,1,T,T125947,,,English,London,1764,N,0,N,8vo,,,,"<p>2nd edn</p>",1703254233,kbaston,5991,"Handmaid to the Arts",0,N,0,N,,1703254233,kbaston,516,,Dossie,Robert,,0,0,0,N,1777,0,0,N,Male,,1703254233,kbaston,417262,5991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76077,224,FR262a-15_0453,200087,,1,"<p>Bollingbrokes Works 5 vol 4<sup>to</sup></p>",23,5,1789,23,6,1789,"1789-5-23 (Saturday)","1789-6-23 (Tuesday)",,,5059,28,,D,Drummond,"James Rutherford",Mr,"of Stragaeth",33,1788,1800,,,,Male,,,1661338204,kbaston,280700,200087,Main,"Admission date",1782,"Life dates","d. 1811",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33347,28,,,"Works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke",W,34,14,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477025450004341,,"<p>5 vols</p>",1688472444,kbaston,Array,"Possible modern shelfmark","NLS: [An].1/1.17-19",74066,33347,1,,1688472444,kbaston,74069,33347,2,,1688472444,kbaston,73142,33347,3,,1688472444,kbaston,73145,33347,4,,1688472444,kbaston,74072,33347,5,,1688472444,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355353,33347,20609,Certain,417,"The works of the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",34,14,T,T179700,,,English,London,1754,N,0,N,4to,"5 vols",,,,1688472444,kbaston,417,"Works of Henry St John, Viscount Bolingbroke",0,N,0,N,,1706801770,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,422121,417,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76083,225,FR262a-15_0455,200093,,1,"<p>Blackwells Herbal 2 vol fol</p>",25,5,1789,25,6,1789,"1789-5-25 (Monday)","1789-6-25 (Thursday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280706,200093,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33839,28,,,"A curious herbal [Blackwell]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479758820004341,,,1661766129,kbaston,Array,"Possible modern shelfmark","NLS: An.2.13   ",74081,33839,1,,1661766129,kbaston,74084,33839,2,,1661766129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239359,33839,300,Certain,7750,"A curious herbal, containing five hundred cuts, of the most useful plants, which are now used in the practice of physick.",11,6,A,T83977,,,English,London,1737,N,0,N,folio,,,,,1661766129,kbaston,7750,"Curious Herbal. Containing Five Hundred Cuts, of the most useful Plants, which are now used in the Practice of Physick",,N,,N,,1700219858,baitken,228,,Blackwell,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1737</p>",1661766129,kbaston,396332,7750,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200111,,1,"<p>Akensides Pleasures of Imagination 4<sup>to</sup></p>",8,6,1789,8,7,1789,"1789-6-8 (Monday)","1789-7-8 (Wednesday)",,,4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,280745,200111,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33851,28,,,"The pleasures of imagination [Akenside]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21503112590004341,,,1642508275,kbaston,Array,"Possible modern shelfmark",[Ak].3/1.11(1),74099,33851,,,1642508275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179642,33851,12992,Certain,2957,"The pleasures of imagination. A poem. In three books.",8,8,T,T42493,,,English,London,1744,N,0,N,4to,,,,,1674485035,kbaston,2957,"Pleasures of the Imagination",0,N,0,N,,1701532644,kbaston,7337,,Akenside,Mark,,1721,0,0,N,1770,0,0,N,Male,,1701532644,kbaston,401101,2957,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76089,226,FR262a-15_0457,200114,,2,"<p>Vezeys Reports vol. 2d</p>",8,6,1789,12,6,1789,"1789-6-8 (Monday)","1789-6-12 (Friday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,280760,200114,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33854,28,,,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755 [Vezey]",C,5,3,,,,1659967012,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.1",74102,33854,2,,1659967012,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232924,33854,20906,Certain,8371,"Cases argued and determined, in the High Court of Chancery, in the time of Lord Chancellor Hardwicke, from the year 1746-7, to 1755.",5,3,C,T6635,,,English,London,1771,N,0,N,4to,,"<p><a><span id=""mtch"" class=""match"">Vesey</span>, Francis, 1721?-1804.</a></p>",,,1659967013,kbaston,8371,"Cases Argued and Adjudged in the High Court of Chancery",0,N,0,N,,1700829399,kbaston,10196,,"Great Britain","Court of Chancery",,0,0,0,N,0,0,0,N,Unspecified,,1700829399,kbaston,400744,8371,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76095,227,FR262a-15_0459,200126,,1,"<p>Bolase Antiquities of Cornwall fol</p>",9,6,1789,9,7,1789,"1789-6-9 (Tuesday)","1789-7-9 (Thursday)",,,14202,28,,W,Wemyss,"Otto Herman",Mr,,23,1788,1819,,,,Male,,"<p>son of W. Wemyss, WS</p><p>Sheriff-Substitute of Selkirk, 1832; Member of the 'Itch Club'</p>",1705235818,kbaston,280787,200126,Main,"Admission date",1785,"Life dates","d. 1835",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33857,28,,,"Antiquities, historical and monumental, of the county of Cornwall [Borlase]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514902200004341,,,1646666664,kbaston,Array,"Possible modern shelfmark","NLS: A.42.c.2",74108,33857,,,1646666664,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195362,33857,10514,Certain,8757,"Antiquities, historical and monumental, of the county of Cornwall. Consisting of several essays on the first inhabitants, druid-superstition, customs, and remains of the most remote antiquity in Britain, and the British isles, exemplified and proved by monuments now extant in Cornwall and the Scilly Islands, with a vocabulary of the Cornu-British language.",4,4,A,T139784,,,English,London,1769,N,0,N,folio,,,,,1703102358,kbaston,8757,"Antiquities, Historical and Monumental, of the County of Cornwall",0,N,0,N,,1703102358,kbaston,5792,,Borlase,William,,1695,0,0,N,1772,0,0,N,Male,,1703102358,kbaston,413071,8757,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
