lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109958,,SL137146_306,273245,,7,"<p>Diversions of Purley</p>",18,1,1826,0,0,0,"1826-1-18 (Wednesday)",,,,25244,68,,S,"Scott Elliott",William,,,16,1823,1826,<p>Pupil</p>,,,Male,,,1695634516,mbranagh,558658,273245,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44999,68,,,"Diversions of Purley",D,1,1,,,,1695634516,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97481,44999,,,1695634516,mbranagh,,,,,,,,,,,,,,,,,,,365041,44999,42916,Certain,6842,"Epea pteroenta. Or, the diversions of Purley. Part I. By John Horne Tooke, A. M. late of St. John’s College, Cambridge.",1,1,E,T32790,,,English,London,1786,N,0,N,8vo,,,,,1695634516,mbranagh,,,,,,,,,,,,,,,,,,,,,,6842,"Epea pteroenta. Or, The Diversions of Purley",,N,,N,,1700219854,baitken,11741,,Tooke,"John Horne",,1738,0,0,N,1812,0,0,N,Male,,1695634516,mbranagh,395396,6842,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109976,,SL137146_312,273398,,15,"Holcroft's Family Picture",13,4,1826,,,,"1826-4-13 (Thursday)",,,,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,356339,273398,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110000,,SL137146_320,273548,,7,"Creech's Fugitive Pieces",13,5,1826,,,,"1826-5-13 (Saturday)",,,,25808,68,,S,"Steele Gairdner",William,,,9,1825,1826,Pupil,,,Male,,,1645800294,baitken,356489,273548,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43976,68,,,"Creech's Fugitive Pieces",C,3,3,,,,1692189923,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95441,43976,,,1692189923,mbranagh,,,,,,,,,,,,,,,,,,,363690,43976,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110003,,SL137146_321,273557,,1,"Adventurer v. 1, 2",6,11,1825,,,,"1825-11-6 (Sunday)",,Returned,yes,25811,68,,H,"Hope Gibson","John Charles",,,7,1825,1826,<p>Pupil</p>,,,Male,,,1695643215,mbranagh,356498,273557,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110033,,SL137146_331,273839,,2,"<p>Kaimes' Elements of Criticism</p>",0,0,0,0,0,0,,,,,25832,68,,I,Ingles,John,,,3,,,<p>Pupil</p>,,,Male,,,1695720637,mbranagh,558787,273839,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43577,68,,,"Kaimes' Elements",K,2,2,,,,1695720452,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97673,43577,,,1695720452,mbranagh,,,,,,,,,,,,,,,,,,,365164,43577,10199,Speculative,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110036,,SL137146_332,273854,,4,"The Tale of a Tub",9,12,1825,,,,"1825-12-9 (Friday)",,,,25835,68,,I,Ireland,Charles,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695720824,mbranagh,356795,273854,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45086,68,,,"The Tale of a Tub",T,2,2,,,,1692101385,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97679,45086,,,1692101385,mbranagh,,,,,,,,,,,,,,,,,,,363504,45086,42573,"Very likely",1544,"Tale of a tub. Written for the universal improvement of mankind. To which is added, an account of a battle between the ancient and modern books in St James’s Library. With the author’s apology, and explanatory notes by W. Wotton, B.D. and others. Whereunto is subjoined, directions to servants. By the Reverend Dr. Jonathan Swift, dean of St. Patrick’s, Dublin.",2,2,T,T173095,,,English,Glasgow,1776,N,0,N,12mo,,,,"<p>18th edn</p>",1719047465,jkennard,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274127,,11,"Addison's Works v. 1, 2, 3",17,3,1826,,,,"1826-3-17 (Friday)",,Returned,yes,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,357068,274127,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41177,68,,,"Addison's Works",A,24,21,,,,1674127766,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89291,41177,1,,1674127766,mbranagh,89339,41177,2,,1674127766,mbranagh,89342,41177,3,,1674127766,mbranagh,,,,,,,306786,41177,35907,Speculative,3955,"The miscellaneous works, in verse and prose, of the Right Honourable Joseph Addison, Esq; In Three Volumes. With some account of the life and writings of the author. By Mr. Tickell.",24,21,T,T89173,,,English,London,1766,N,0,N,,,,,,1674127766,mbranagh,,,,,,,,,,,,,,,,,,,,,,3955,"Miscellaneous Works in Verse and Prose",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392417,3955,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110060,,SL137146_340,274124,,10,"<p>Manwaring on the Classics</p>",4,3,1826,0,0,0,"1826-3-4 (Saturday)",,,,25856,68,,L,Legate,James,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695722082,mbranagh,558817,274124,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45104,68,,,"Manwaring on the Classics",M,1,1,,,,1695722082,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97715,45104,,,1695722082,mbranagh,,,,,,,,,,,,,,,,,,,365191,45104,42693,Certain,10585,"Institutes of learning: Taken from Aristotle, Plutarch, Longinus, Dionysius Halicar. Cicero, Quintilian, and many other writers both ancient and modern. Containing the method of teaching the classics in their most substantial and beautiful parts; the characters and affections of stile; the art of school-compositions, and all kinds of oratory. Concluding with an exhortation to learning. By the Reverend E",2,2,I,T37283,,,English,London,1737,N,0,N,8vo,,,,,1695722082,mbranagh,,,,,,,,,,,,,,,,,,,,,,10585,"Institutes of Learning",,,,,,1701961353,baitken,18720,,Manwaring,Edward,,0,0,0,N,1740,0,0,N,Male,,1695722082,mbranagh,402562,10585,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110069,,SL137146_343,274256,,13,"<p>Johnson's Lives v. 1</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,Returned,yes,25355,68,,L,Lorimer,George,,,44,1823,1826,<p>Pupil</p>,,,Male,,,1695724543,mbranagh,558850,274256,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97766,45131,1,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110075,,SL137146_345,274346,,7,"Adventurer v. 1, 3",19,2,1826,,,,"1826-2-19 (Sunday)",,Returned,yes,25865,68,,L,Laing,William,,,12,1825,1826,<p>Pupil</p>,,,Male,,,1695725589,mbranagh,357287,274346,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94835,43679,3,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274568,,5,"Swift's Works v. 5, 6",9,12,1825,,,,"1825-12-9 (Friday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357509,274568,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,89288,40196,5,,1702566827,kbaston,92141,40196,6,,1702566827,kbaston,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274562,,3,"Johnson's Lives v. 1",10,11,1825,,,,"1825-11-10 (Thursday)",,Returned,yes,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357503,274562,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97766,45131,1,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274556,,1,"Franklin's Works",26,10,1825,,,,"1825-10-26 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357497,274556,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110102,,SL137146_354,274601,,14,"Franklin's Works",7,6,1826,,,,"1826-6-7 (Wednesday)",,,,25889,68,,H,"Hunter MacCheyne","William Oswald",,,14,1825,1826,<p>Pupil</p>,,,Male,,,1705412365,mbranagh,357542,274601,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110123,,SL137146_361,274760,,13,"Franklin's Works",30,4,1826,,,,"1826-4-30 (Sunday)",,,,25901,68,,M,Milroy,Robert,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1695893446,mbranagh,357701,274760,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,96053,43715,,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274859,,8,"<p>Fugitive Pieces</p>",5,3,1826,0,0,0,"1826-3-5 (Sunday)",,,,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,558973,274859,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45185,68,,,"Fugitive Pieces",F,1,1,,,,1695893695,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97889,45185,,,1695893695,mbranagh,,,,,,,,,,,,,,,,,,,365344,45185,42615,Certain,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1719225201,jkennard,,,,,,,,,,,,,,,,,,,,,,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1719225201,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1719225201,jkennard,437228,10261,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110129,,SL137146_363,274838,,1,"Crombie's Gymnasium v. 1, 2",30,10,1825,,,,"1825-10-30 (Sunday)",,Returned,yes,25907,68,,C,"Cockburn MacLaren",James,,,15,1825,1826,<p>Pupil</p>,,,Male,,,1695894071,mbranagh,357779,274838,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43433,68,,,"Crombie's Gymnasium",C,6,3,,,,1690887563,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94334,43433,1,,1690887563,mbranagh,94337,43433,2,,1690887563,mbranagh,,,,,,,,,,,,,361620,43433,37098,Certain,10279,"Gymnasium, sive symbola critica. By the Rev. Alexander Crombie, LL. D.",10,5,G,,https://www.worldcat.org/title/982202854,,Latin,London,1812,N,0,N,8vo,"2 vols",,,,1690887563,mbranagh,,,,,,,,,,,,,,,,,,,,,,10279,"Gymnasium, sive Symbola Critica",,,,,,1701961349,baitken,14936,,Crombie,Alexander,,1762,0,0,Y,1840,0,0,N,Male,,1700404207,jjsmith,402280,10279,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110141,,SL137146_367,274970,,6,"Franklin's Works v. 1, 2",19,3,1826,,,,"1826-3-19 (Sunday)",,Returned,yes,23717,68,,M,Miller,John,,,18,1807,1826,<p>Pupil</p>,,,Male,,,1684925152,mbranagh,357911,274970,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94874,43715,1,,1692020419,mbranagh,97922,43715,4,,1692020419,mbranagh,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275108,,19,"<p>Belle Lettres</p>",9,6,1826,0,0,0,"1826-6-9 (Friday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559027,275108,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45221,68,,,"Belle Lettres",B,1,1,,,,1695902853,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97961,45221,,,1695902853,mbranagh,,,,,,,,,,,,,,,,,,,365389,45221,5309,Speculative,4814,"Lectures on rhetoric and belles lettres.",112,82,L,T143711,,,English,London,1783,N,0,N,4to,,,,,1703174751,kbaston,,,,,,,,,,,,,,,,,,,,,,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,
