lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102860,154,leighton_1_154,353663,,6,"<p>Spallanzani - two Volumes</p>",22,10,1802,0,0,0,"1802-10-22 (Friday)",,"Lending Record Other Info",Returned,29363,3,,B,Bell,Christopher,Mr,,9,1801,1803,,Stirling,,Male,,"<p>Probably Christopher Bell (d. Oct 1814), schoolmaster of Stirling Grammar School, 1771-1813. See A.F. Hutchison, <em>History of the High School of Stirling </em>(Stirling, 1904), pp.143-45.</p>",1683052624,jjsmith,465272,353663,Main,"Subs Date","18 December 1801","Life dates",d.1814,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,18332,3,,,"Dissertations relative to the natural history of animals and vegetables.",D,25,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003249059706861,,"<p>2 vols, new edn.</p>",1700396510,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-12",,,,,,,,,,,,,,,,,,,,,,39374,18332,1,,1700396510,jjsmith,39377,18332,2,,1700396510,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368566,18332,10595,Certain,7158,"Dissertations relative to the natural history of animals and vegetables.",25,16,D,"T131279 ",,,English,London,1789,N,0,N,8vo,,,,,1700396510,jjsmith,7158,"Dissertations Relative to the Natural History of Animals and Vegetables",0,N,0,N,,1700396510,jjsmith,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,399229,7158,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353684,,4,"<p>&amp; Vol: 3<sup>d</sup> of R: Society Trans<sup>tns</sup></p>",27,1,1802,0,0,0,"1802-1-27 (Wednesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465293,353684,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,55687,3,,,"Transactions of the Royal Society of Edinburgh.",T,39,30,,,"<p>5 vols.</p><p>Listed in 1843 catalogue. Not in modern catalogue.</p>",1683056944,jjsmith,Array,Language,English,"Publication Year",1788-99,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,,,127994,55687,3,,1683056944,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338408,55687,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353699,,9,"<p>Volume 12<sup>th</sup> P<sup>t</sup> 2<sup>d</sup> &amp; Vol: 13<sup>th</sup> Part first -</p>",16,3,1802,0,0,0,"1802-3-16 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465311,353699,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51554,25145,12,"Miel - Negropont",1702381313,kbaston,51557,25145,13,"Nehemiah - Passeres",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353690,,6,"<p>Vol: 10<sup>th</sup> P<sup>ts</sup> first &amp; second</p>",3,3,1802,0,0,0,"1802-3-3 (Wednesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465299,353690,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51548,25145,10,"Lestoff - Meconium",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353735,,21,"<p>Reid on the Intellectual powers -</p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465347,353735,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,17288,3,,,"Essays on the Intellectual Powers of Man.",E,36,36,,,"<p>Smellie (1793) lists 4to edn.</p>",1682936765,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1785,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,35084,17288,,,1682936765,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338045,17288,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353720,,16,"<p>&amp; Annual Register for 1797</p>",6,8,1802,0,0,0,"1802-8-6 (Friday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465332,353720,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,121315,11633,18,1797,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353705,,11,"<p>&amp; Dickson's two &amp;c.</p>",16,3,1802,0,0,0,"1802-3-16 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465317,353705,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,56062,3,,,"The husbandry of the ancients.",T,4,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005315279706861,,"<p>2 vols.</p>",1700414316,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,121294,56062,1,,1700414316,jjsmith,121297,56062,2,,1700414316,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369307,56062,17241,Certain,5265,"The husbandry of the ancients. In two volumes. By Adam Dickson, A. M. Late Minister of Whittingham.",13,9,T,T36875,,,English,"Edinburgh | London",1788,N,0,N,8vo,"2 vols., with plates.",,,,1700414316,jjsmith,5265,"Husbandry of the Ancients",0,N,0,N,,1700414316,jjsmith,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,400060,5265,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353708,,12,"<p>Encyc - Vo<sup>l<span style=""text-decoration: line-through;"">s</span></sup> 13<sup>th</sup> P<sup>t</sup> 2<sup>d</sup> &amp; 14<sup>th</sup> P<sup>ts</sup> first &amp; second -</p>",29,4,1802,0,0,0,"1802-4-29 (Thursday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465320,353708,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51557,25145,13,"Nehemiah - Passeres",1702381313,kbaston,51560,25145,14,"Passiflora - Planisphere",1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353729,,19,"<p>1. 2. 3 and 4<sup>th</sup> Vols of the British Poets, -</p>",23,9,1802,0,0,0,"1802-9-23 (Thursday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465341,353729,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,122899,31140,1,"Milton, vol. 1. Leighton vol. 28.",1700415435,jjsmith,122902,31140,2,"Milton, vol. 2. Leighton vol. 29.",1700415435,jjsmith,130493,31140,3,"Milton, vol. 3. Leighton vol. 30.",1700415435,jjsmith,130496,31140,4,"Milton, vol. 4. Leighton vol. 31.",1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102863,155,leighton_1_155,353738,,22,"<p>76. 77. 78. 79 Vols of Britis Poets</p>",5,10,1802,0,0,0,"1802-10-5 (Tuesday)",,"Lending Record Other Info",Returned,29348,3,,S,Stewart,Cornelius,Mr,,96,1800,1804,,Dunblane,,Male,,"<p>Gave up subscription on 24 Nov 1804 (MS 27, 174).</p>",1696764153,jjsmith,465350,353738,Main,"Subs Date","15 December 1800",Subs,5s,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,31140,3,,,"The poets of Great Britain complete from Chaucer to Churchill.",T,217,53,,,"<p>Not listed in either historical, or modern Leighton catalogues.</p><p>109 vols. in total. Some, possibly all, volumes sold by the library in 1806 for £6 6s. (MS 16, p.184).</p><p>Fifty poets in total. For volume order and contents in the order they were published, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133. It seems that the Leighton did not order these volumes by the order in which they were published, hence it is very difficult to say which poets are being borrowed.</p>",1700415435,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777-83,Format,"18mo (octodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126689,31140,76,"King, vol. 2.",1700415435,jjsmith,126692,31140,77,Tickell,1700415435,jjsmith,130739,31140,78,"Akenside, vol. 1.",1700415435,jjsmith,133955,31140,79,"Akenside, vol. 2.",1700415435,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369385,31140,19575,Certain,9349,"The poets of Great Britain complete from Chaucer to Churchill.",230,56,T,T139858,,,English,London,1777,N,1783,N,18mo,"109 vols.",,,"<p>109 vols in total, in no apparent order. The set contains the poetical works of 50 authors. (ESTC)</p><p>For contents, see Thomas F. Bonnell, <em>The Most Disreputable Trade: Publishing the Classics of English Poetry, 1765-1810 </em>(Oxford, 2008), pp.97-133.</p>",1700415436,jjsmith,9349,"Poets of Great Britain Complete from Chaucer to Churchill",0,N,0,N,,1700415436,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
